Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,14,100,359.59784439192,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,26,76,404.17913596491,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,9,100,353.01006,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,22,72,390.64368055556,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,27,64,406.27941094302,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,24,114,375.4180994152,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,32,81,412.721525,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,33,90,406.92667037037,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,54,67,468.5362011485,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,29,75,405.54202702703,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,56,102,432.29207307163,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,46,65,443.18471875,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,26,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,42,56,446.96262121607,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,22,50,436.08584433471,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,26,45,473.69828233415,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,19,50,441.72959388673,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,11,48,397.81740277778,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,29,82,412.74784608075,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,29,87,389.02877394852,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,24,75,393.03476576577,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,18,66,385.72742424242,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,18,57,338.5469047619,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,39,50,406.09054,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,13,17,419.61595238095,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,12,15,453.08757142857,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,DNF,19,651.45561904762,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,14,27,300,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,10,33,362.78434739685,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,15,25,361.56438651402,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,DNP,30,,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,5,9,500,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,4,11,282,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,9,12,525,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,10,13,322.5,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,DNP,14,,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,7,10,515,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,DNP,11,,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,9,13,525,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,DNP,15,,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,32,47,398.1262122534,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,DNF,18,433.45863057695,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,9,19,387.95180326704,
Socal Early Bird Criterium Race Series,2022-12-18,Open #1,1,11,345.68595050956,
Socal Early Bird Criterium Race Series,2022-12-18,Open #2,2,12,355.48068995108,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,9,24,342.03657466382,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,10,22,374.08739536624,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,24,71,303.76917379826,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,33,34,339.70588235294,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,29,34,387.23083566959,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,29,33,333.75,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,13,34,324.69396491006,
Majestic Crit,2023-02-26,Men Cat 3,10,43,301.56461305826,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,42,84,276.07775754657,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,12,31,266.58627064659,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,16,32,301.94992677891,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,19,46,349.2976846122,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,8,19,280.43553614642,
CBR #4 Carson,2023-04-23,Men Cat 2/3,19,55,283.6793364722,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,27,30,383.01670713955,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,11,17,437.52386445773,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,DNF,29,353.44783706907,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,4,21,313.86860661544,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,6,22,326.69525228731,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,3,15,306.07240094284,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,DNF,11,493.53912056619,
SoCal Early Bird Series,2024-01-7,Men  1 Open,6,17,335.41486624137,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,DNF,26,421.63327824318,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,DNP,15,,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,91,96,282.8125,
