First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Anderson,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,3,29,225.01641910914,
Leo,Reyes,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,2,21,228.6354051487,
Wesley,Morgan,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,26,32,361.72880065406,
Charon,Smith,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,6,69,239.05508724025,
Wesley,Morgan,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,44,69,343.68359223802,
Jadon,Jaeger,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,1,32,211.11593609499,
Eric,Anderson,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,4,32,226.68725298791,
Jadon,Jaeger,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,1,32,211.11593609499,
Eric,Anderson,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,4,32,226.68725298791,
Jadon,Jaeger,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,1,33,222.51185285734,
Eric,Anderson,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,4,33,236.69339406864,
Charon,Smith,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,24,33,331.23700214394,
Jadon,Jaeger,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,1,34,222.51185285734,
Eric,Anderson,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,4,34,236.0176852648,
Charon,Smith,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,25,34,330.55851211697,
Charon,Smith,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,1,38,215.15156470333,
Eric,Anderson,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,4,38,228.65428182205,
Jadon,Jaeger,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,36,38,372.68326442179,
Charon,Smith,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,1,40,215.15156470333,
Eric,Anderson,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,4,40,228.33417015138,
Jadon,Jaeger,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,37,40,373.34283007999,
Charon,Smith,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,8,34,243.29750727979,
Eric,Anderson,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,12,34,264.38459675569,
Jadon,Jaeger,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,30,34,359.27649939724,
Charon,Smith,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,8,34,243.29750727979,
Eric,Anderson,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,12,34,264.38459675569,
Jadon,Jaeger,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,30,34,359.27649939724,
Eric,Anderson,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,8,50,240.66754251671,
Charon,Smith,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,35,50,342.63455326413,
Wesley,Morgan,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,37,50,354.87059455382,
Eric,Anderson,Eldo Race Series,2023-08-29,Men 40+ Masters,1,39,253.65005289163,
Steven,Salazar,Eldo Race Series,2023-08-29,Men 40+ Masters,28,39,399.24825916405,
Charon,Smith,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,1,59,223.12569602792,
Jadon,Jaeger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,21,55,310.96028190961,
Jadon,Jaeger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,1,12,297.5,
Charon,Smith,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,7,21,277.61788639777,
Charon,Smith,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,5,29,253.71233765635,
Charon,Smith,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,17,24,316.86779800122,
Charon,Smith,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,1,24,217.30727216303,
Charon,Smith,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,7,36,257.53607471799,
Charon,Smith,Eldo Race Series,2023-07-11,Men Open Pro 1-3,18,37,287.08762041697,
Eric,Anderson,Eldo Race Series,2023-07-11,Men Open Pro 1-3,32,37,360.64067779435,
Charon,Smith,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,1,27,215.01294850294,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,1,52,224.54141057848,
Charon,Smith,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,95,52,416.32378905003,
Steven,Salazar,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,96,52,416.32378905003,
Charon,Smith,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,2,76,208.23805806352,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,35,76,343.393709877,
Brian,Hill,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,51,76,343.393709877,
Charon,Smith,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,2,69,208.42173782974,
Jadon,Jaeger,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,35,69,347.25098496747,
Brian,Hill,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,51,69,347.25098496747,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,1,74,219.49410330301,
Charon,Smith,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,4,74,231.31919248012,
Steven,Salazar,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,51,74,381.13201291811,
Brian,Hill,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,55,74,415.07597393728,
Jadon,Jaeger,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,1,69,219.49410330301,
Charon,Smith,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,4,69,231.64898975164,
Steven,Salazar,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,51,69,385.64003317636,
Brian,Hill,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,55,69,418.86921915103,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,24,66,309.59338438773,
Steven,Salazar,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,44,66,411.37139840518,
Brian,Hill,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,122,66,450.83634261602,
Charon,Smith,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,123,66,450.83634261602,
Jadon,Jaeger,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,24,59,309.59338438773,
Steven,Salazar,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,44,59,411.37139840518,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,1,60,222.44333086962,
Steven,Salazar,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,38,60,322.80208893339,
Jadon,Jaeger,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,1,57,222.44333086962,
Steven,Salazar,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,38,57,322.80208893339,
Charon,Smith,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,9,18,308.87768759638,
Jadon,Jaeger,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,21,65,334.04752583823,
Steven,Salazar,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,22,65,334.04752583823,
Jadon,Jaeger,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,21,59,334.04752583823,
Steven,Salazar,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,22,59,334.04752583823,
Charon,Smith,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,1,20,225.42390887221,
Charon,Smith,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,14,24,294.60733088135,
Brian,Hill,Carter County Omnium,2023-06-4,Pro/Cat 1/2,54,28,352.9314750869,
Brian,Hill,Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,9,17,300,
Charon,Smith,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,49,24,373.80212465605,
Charon,Smith,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,2,37,217.23397898734,
Daniel,Beltran,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,9,33,253.75726340033,
Charon,Smith,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,25,33,322.97457833878,
Eric,Anderson,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,29,33,341.43252898903,
Jadon,Jaeger,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,19,34,278.96977538115,
Charon,Smith,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,2,37,242.14138926957,
Michael,Easter,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,15,37,288.91831736641,
Eric,Anderson,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,72,37,360.31468130369,
Rudolph,Napolitano,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,74,37,360.31468130369,
Jadon,Jaeger,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,5,37,262.57001022407,
Rudolph,Napolitano,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,7,41,300.56526953177,
Michael,Easter,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,25,41,366.78453146973,
Jadon,Jaeger,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,1,14,297.5,
Jadon,Jaeger,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,3,49,220.45808012695,
Steven,Salazar,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,38,49,413.60978071022,
Jadon,Jaeger,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,5,46,225.70884488931,
Jadon,Jaeger,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,7,35,266.65534904529,
Steven,Salazar,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,20,48,323.74796055701,
Steven,Salazar,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,6,23,290.58477931865,
Steven,Salazar,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,13,20,349.61726023928,
Steven,Salazar,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,12,26,312.38843859501,
Jadon,Jaeger,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,1,29,228.11096099231,
Charon,Smith,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,13,29,315.35577671971,
Charon,Smith,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,1,27,213.8313958143,
Jadon,Jaeger,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,8,27,262.59088033201,
Charon,Smith,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,1,27,213.8313958143,
Jadon,Jaeger,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,8,27,270.20954978791,
Charon,Smith,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,4,40,229.16499688779,
Jadon,Jaeger,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,18,40,300.72180189744,
Charon,Smith,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,4,40,231.68187816763,
Jadon,Jaeger,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,18,40,309.0339683654,
Charon,Smith,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,1,27,227.00531463423,
Jadon,Jaeger,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,17,27,319.86337322114,
Charon,Smith,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,1,27,227.00531463423,
Jadon,Jaeger,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,17,27,322.85879446588,
Jadon,Jaeger,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,1,32,218.04057474982,
Jadon,Jaeger,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,1,32,214.92055959072,
Jadon,Jaeger,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,13,26,329.16528818916,
Jadon,Jaeger,Giro d' Grafton,2022-06-18,Men P M Elite,36,60,237.57417596772,
Michael,Easter,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,1,35,340,
Charon,Smith,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,17,35,396.47058823529,
Michael,Easter,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,5,93,241.73761353423,
Steven,Salazar,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,164,93,375.45060413817,
Charon,Smith,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,166,93,375.45060413817,
Michael,Easter,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,2,76,221.08274563979,
Charon,Smith,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,36,76,317.58751743917,
Steven,Salazar,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,39,76,326.10264436264,
Michael,Easter,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,1,78,237.92990882489,
Charon,Smith,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,8,78,250.8148478109,
Steven,Salazar,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,46,78,320.76165944926,
Michael,Easter,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,64,79,,
Michael,Easter,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,6,55,243.88884561931,
Steven,Salazar,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,11,18,343.03873478581,
Eric,Anderson,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,1,21,225.46518889856,
Charon,Smith,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,2,21,233.17631645312,
Arturo,Anaya,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,14,21,325.70984710792,
Ivan,Omar,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,32,65,255.20110975524,
Charon,Smith,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,1,23,297.5,
Michael,Easter,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,3,23,307.04545454545,
Jadon,Jaeger,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,5,23,316.59090909091,
Eric,Anderson,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,16,23,369.09090909091,
Steven,Salazar,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,22,23,397.72727272727,
Charon,Smith,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,1,23,218.71251014359,
Eric,Anderson,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,2,23,227.29954502723,
Michael,Easter,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,3,23,235.88657991087,
Jadon,Jaeger,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,18,23,356.10506828183,
Steven,Salazar,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,22,23,356.10506828183,
Charon,Smith,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,1,27,281.21093755618,
Michael,Easter,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,4,27,297.08533658168,
Jadon,Jaeger,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,7,27,312.95973560717,
Eric,Anderson,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,18,27,371.16586536733,
Steven,Salazar,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,25,27,408.20612976016,
Steve,Brown,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,99,62,286.37579132998,
Irvin,Huezo,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,106,62,286.37579132998,
Cesar,Reyes,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,12,92,176.40966826132,
Arturo,Anaya,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,33,92,237.81353168131,
Cesar,Reyes,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,3,49,167.39887105141,
Cesar,Reyes,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,6,66,131.28787878788,
Cesar,Reyes,Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,8,11,,
Cesar,Reyes,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,11,40,140,
Cesar,Reyes,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,4,54,130.27777777778,
Charon,Smith,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,1,39,340,
Brian,Hill,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,22,36,376.875,
Cesar,Reyes,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,10,72,133.75,
Nate,Iden,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,33,64,450,
Erick,Herrera,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,15,64,138.4375,
Cesar,Reyes,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,59,64,,
Brian,Hill,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,28,17,,
Cesar,Reyes,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,3,45,129.77272727273,
Erick,Herrera,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,37,45,,
Cesar,Reyes,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,2,69,128.23529411765,
Erick,Herrera,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,41,69,156.91176470588,
Cesar,Reyes,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,45,52,,
Cesar,Reyes,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,5,48,263.55725184566,
Cesar,Reyes,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,8,95,290.6416553975,
Cesar,Reyes,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,4,84,277.46954048564,
Rahsaan,Bahati,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,62,84,395.10087740377,
Michael,Easter,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,75,84,,
Michael,Easter,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,1,27,302.19130049755,
Cesar,Reyes,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,13,61,152.09927468628,
Cesar,Reyes,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,13,114,132.76315789474,
Charon,Smith,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,4,27,315.88303451835,
Mike,Easter,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,13,27,364.0555889908,
Charon,Smith,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,12,44,368.21255086676,
Mike,Easter,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,19,44,395.7749946456,
Sholom,Jaeger,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,44,59,470.71580614719,
Nicole,Brandt,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,40,48,488.23045618909,
Charon,Smith,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,1,42,301.61234752021,
Mike,Easter,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,10,42,348.1339900721,
Arturo,Anaya,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,25,42,410.16284680795,
Erick,Herrera,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,14,19,,
Emily,Georgeson,San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,3,11,374.00550269292,
Cesar,Reyes,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,25,33,408.69201410644,
Steven,Salazar,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,34,36,468.33290788113,
Emily,Georgeson,San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,2,11,403.36651735327,
Cesar,Reyes,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,13,33,364.92345963542,
Steven,Salazar,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,36,30,469.25133333333,
Cesar,Reyes,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,23,39,410.01677604167,
Emily,Georgeson,San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,3,11,361.8095,
Steven,Salazar,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,36,47,425.62628355556,
Cesar,Reyes,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,39,39,438.58171658231,
Steven,Salazar,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,38,47,464.37345319821,
Derek,Brauch,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,37,48,399.05523460278,
Aaron,Wimberley,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,38,48,423.98630162537,
Aaron,Wimberley,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,30,35,476.13129901961,
Steven,Salazar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,33,52,387.44288461538,
Steven,Salazar,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,18,36,350.91651851852,
Steven,Salazar,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,27,37,387.76125925926,
Steven,Salazar,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,14,35,332.40835294118,
Steven,Salazar,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,7,29,321.63264481596,
Steven,Salazar,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,11,28,340.05173762625,
Steven,Salazar,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,11,28,322.98128571429,
Steven,Salazar,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,16,30,357.385,
Rahsaan,Bahati,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,45,76,321.16352941176,
Nigel,De sota,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,11,38,343.85685294118,
Steve,Kim,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,49,58,439.22966071429,
Steve,Kim,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,42,69,453.84197126437,
Steve,Kim,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,63,69,462.29427563027,
