Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,,338298,271.61,252.57662301587,
Men 1/2/3,2,23337,Alan,Royek,Faulkner Nissan Racing,,338202,289.57,260.82247668651,
Men 1/2/3,3,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,198408,283.41,269.06833035714,
Men 1/2/3,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,332.76,277.31418402778,
Men 1/2/3,5,23877,Nick,Waite,,,265816,318.4669047619,285.56003769841,
Men 1/2/3,6,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,318.62,293.80589136905,
Men 1/2/3,7,75134,Nick,Perhala,Queen City Wheels,,400476,349.39,302.05174503968,
Men 1/2/3,8,9490,George,Ganoung,US Military Cycling,,99328,303.23,310.29759871032,
Men 1/2/3,9,19986,Eric,Lundgren,JBV Coaching,,264778,200,318.54345238095,
Men 1/2/3,10,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,362.5,326.78930605159,
Men 1/2/3,11,23859,Todd,Latocha,Pathfinder of WV p/b Real Juice Bar,,307210,350.15,335.03515972222,
Men 1/2/3,12,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,334.77,343.28101339286,
Men 1/2/3,13,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,327.57,351.52686706349,
Men 1/2/3,14,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,303.64217280956,359.77272073413,
Men 1/2/3,15,57696,Hendra,Palisades,Ohio State University,,370844,311.68,368.01857440476,
Men 1/2/3,DNF,3881,James,Thompson,Hive Lifespan Center,,297130,294.72,384.51028174603,
Men 1/2/3,16,4863,Jacob,Yundt,Iron City Bikes,,277281,332.94,376.2644280754,
Men 3/4,1,85293,William,Goodness,Park Ave Bike Shop,,380573,388.86,315.554,
Men 3/4,2,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's Subaru,,372341,386.61,320.67835714286,
Men 3/4,3,84087,Philip,Sousa,,,409342,369.73,325.80271428571,
Men 3/4,4,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,337.31,330.92707142857,
Men 3/4,5,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,,259384,357.38,336.05142857143,
Men 3/4,6,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,,365793,353.16,341.17578571429,
Men 3/4,7,33436,David,Short,Freddie Fu Cycling Team,,352068,348.56,346.30014285714,
Men 3/4,8,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,,423140,379.98,351.4245,
Men 3/4,9,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,376.16,356.54885714286,
Men 3/4,10,64287,Danny,Gibney,BATTLEY DUCATI /Spokes Etc/District Taco,,381650,327.97,361.67321428571,
Men 3/4,11,19905,Brad,Dodson,Structural Elements,,303904,387.98,366.79757142857,
Men 3/4,12,74685,Joshua,Teets,ProMountain Outfitters,,429840,380.65,371.92192857143,
Men 3/4,13,100366,David,Miller,Integrated Sports Medicine p/b Brown,,375653,386.11,377.04628571429,
Men 3/4,14,80065,Shawn,Litster,NuGo/Koeles,,235751,378.72,382.17064285714,
Men 3/4,15,33516,Tyler,Waldron,ABRT,,352980,395.78,387.295,
Men 3/4,16,66908,Zach,Lyons,Young Medalists,,352088,406.27,392.41935714286,
Men 3/4,17,19909,Christopher,Reynolds,Pro mountain outfitters,,292052,372.38,397.54371428571,
Men 3/4,18,17021,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,,305601,393.94,402.66807142857,
Men 3/4,19,26125,Caleb,Smith,Pro Mountain Outfitters,,312772,441.84,407.79242857143,
Men 3/4,20,19993,Devin,Corboy,Dynamic Physical Therapy Cycling p/b Pat,,241389,398.28,412.91678571429,
Men 3/4,21,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,,331910,395.4,418.04114285714,
Men 3/4,22,73682,Addrian,Bennett,Oberlin College,,397255,431.05,423.1655,
Men 3/4,23,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,430.04,428.28985714286,
Men 3/4,24,35166,Chas,Mcfarland,Dynamic Physical Therapy pb Pathfinder,,286566,362.2,433.41421428571,
Men 3/4,25,32774,Ian,Broadhead,Team lake effect,,346976,416.84,438.53857142857,
Men 3/4,26,32716,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,288219,419.86,443.66292857143,
Men 3/4,27,30061,Kyle,Mihalik,Freddie Fu Cycling Team,,335024,421.47,448.78728571429,
Men 3/4,DNF,38739,Marko,Milojevic,NovaCare Cycling,,375642,408.23,459.036,
Men 3/4,28,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,301290,460.8,453.91164285714,
Men 3/4,DNF,104678,Nicholas,Parbuto,,,,300,459.036,
Men 4/5,1,33415,Thomas,Borner,NuGo/Koeles,,353622,355.88,342.34883333333,
Men 4/5,2,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,,405205,383.6,348.53248809524,
Men 4/5,3,92300,Andrew,Hess,,,422349,459.97,354.71614285714,
Men 4/5,4,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,410.55,360.89979761905,
Men 4/5,5,82608,Gram,Smith,SEAVS/Haymarket,,401926,414.14,367.08345238095,
Men 4/5,6,78364,Anthony,Delauder,Pro Tested Gear,,200764,410.62,373.26710714286,
Men 4/5,7,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,,426129,450,379.45076190476,
Men 4/5,8,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,429.76,385.63441666667,
Men 4/5,9,84798,Justin,Onusko,HPC,,408293,458.28,391.81807142857,
Men 4/5,10,19933,James,Braswell,PATHFINDER of WV,,287962,456.35,398.00172619048,
Men 4/5,11,91086,Oliver,Harris,,,406695,426.2,404.18538095238,
Men 4/5,12,55386,Jason,Miller,Nugo/Koeles,,429378,423.61,410.36903571429,
Men 4/5,13,102972,Adam,Haller,Thick Bikes/All-City Cycles/Piper's Pub,,,422.48376470588,416.55269047619,
Men 4/5,14,92564,Seth,Mitchell,Pathfinder of WV,,,479.329,422.7363452381,
Men 4/5,15,95037,Colin,Fitzgerald,Ghisallo Cycling Team,,234908,428.08,428.92,
Men 4/5,16,5031,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,409.18,435.1036547619,
Men 4/5,17,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,389.56,441.28730952381,
Men 4/5,18,33510,Jason,Wilson,Ohio State University,,396122,447.75,447.47096428571,
Men 4/5,19,34779,Stephen,Flora,Frankford bike,,279027,479.3,453.65461904762,
Men 4/5,20,104680,David,Dane,,,,450,459.83827380952,
Men 4/5,21,76347,Jeff,Chaffin,,,401818,408.72,466.02192857143,
Men 4/5,22,79463,Matthew,Dolfi,NovaCare Cycling,,230493,425.85,472.20558333333,
Men 4/5,23,54416,Mark,Hemhauser,All American Bicycle Club,,355630,501.49,478.38923809524,
Men 4/5,24,99579,Brian,Pitell,,,104072,416.4457288755,484.57289285714,
Men 4/5,25,81913,Florian,Lungu,NovaCare Cycling,,395221,516.94,490.75654761905,
Men 4/5,26,29442,Marco,Piccirilli,,,338678,503.39,496.94020238095,
Men 4/5,27,79737,Christopher,Yanakos,La Prima Racing,,396869,506.79,503.12385714286,
Men 4/5,DNF,30029,Peter,Grewar,n+1,,339650,419.84,515.49116666667,
Men 4/5,28,93226,Jason,Funderburk,Evolution Cycling Club,,424095,450,509.30751190476,
Men 4/5,DNF,23543,Matthew,Williams,Pro Mountain Outfitters,,,488.95,515.49116666667,
Men 4/5,DNF,20038,Aaron,Bovalino,,,303771,535.8,515.49116666667,
Men 5,1,82425,Daniel,Rabe,NuGo/Koeles,,427985,436.66,375.292,
Men 5,2,91031,Brandon,Register,,,422326,492.23,389.14844444444,
Men 5,3,93005,Dale,Moss,,,399413,427.05,403.00488888889,
Men 5,4,76368,Stephen,Tinker,,,394530,437.98,416.86133333333,
Men 5,5,87698,Dale,Black,,,418558,449.92,430.71777777778,
Men 5,6,96928,Ian,Webster,Charleston Bicycle Center,,433153,499.42,444.57422222222,
Men 5,7,102975,Mike,Scalamogna,NuGo/Koeles,,,470.93141176471,458.43066666667,
Men 5,8,104682,Rob,Shetler,Fat Head's,,,500,472.28711111111,
Men 5,9,84784,Carl,Bevard,,,407106,571.4192984127,486.14355555556,
Men 5,10,84089,Mark,Dickas,,,409376,546.38,500,
Men 5,11,104289,Robert,Caudill,,,448229,500,513.85644444444,
Men 5,12,118598,Michael,Fuller,,,439176,505.92,527.71288888889,
Men 5,13,98810,Scott,Marshall,,,439493,543.44,541.56933333333,
Men 5,14,97310,Roy,Leonard,Allegheny Cycling Association,,414621,548.54375347228,555.42577777778,
Men 5,15,80062,Drew,Smorul,,,416633,510.07,569.28222222222,
Men 5,16,104683,Ryan,Snyder,,,,500,583.13866666667,
Men 5,17,76365,Fred,Klehm,n+1 Cycling,,400234,526.91,596.99511111111,
Men 5,DNF,65109,Matthew,Taylor,Appalachian Bicycle Racing Association,,385200,500,624.708,
Men 5,18,104684,Joseph,Franz,,,,500,610.85155555556,
Men Masters 40 - 49 Open,1,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,350.57,268.35066666667,
Men Masters 40 - 49 Open,2,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,342.25,276.91686111111,
Men Masters 40 - 49 Open,3,5194,Nathan,Goates,Faulkner Nissan Racing,,114686,302.89,285.48305555556,
Men Masters 40 - 49 Open,4,26103,Frankie,Ross,Sette Nove,,30633,285.89,294.04925,
Men Masters 40 - 49 Open,5,15120,Salvatore,Taibi,Unattached,,288177,301.98,302.61544444444,
Men Masters 40 - 49 Open,6,38990,Stokely,Samuel,Artemis,,176100,390.3,311.18163888889,
Men Masters 40 - 49 Open,7,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,350.8,319.74783333333,
Men Masters 40 - 49 Open,8,23902,Jon,Boggs,,,246540,389.4875903728,328.31402777778,
Men Masters 40 - 49 Open,9,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,,56920,369.14,336.88022222222,
Men Masters 40 - 49 Open,10,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,417.77,345.44641666667,
Men Masters 40 - 49 Open,11,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,,66811,371.69,354.01261111111,
Men Masters 40 - 49 Open,12,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,359.5,362.57880555556,
Men Masters 40 - 49 Open,13,19989,James,Mock,BRC Racing p/b Reynolds GM/Subaru,,155461,373.03,371.145,
Men Masters 40 - 49 Open,14,16858,David,Officer,WWVC Racing,,276806,541.42,379.71119444444,
Men Masters 40 - 49 Open,15,20010,Chris,Jones,,,311765,418.29,388.27738888889,
Men Masters 40 - 49 Open,16,19964,Edward,Mcpherson,QCW Cycling,,111639,409.34,396.84358333333,
Men Masters 40 - 49 Open,17,23205,Phil,Hines,,,63240,350,405.40977777778,
Men Masters 40 - 49 Open,18,29385,Pete,Van riper,Route 1 Velo/Arrow Bicycle,,246471,501.6,413.97597222222,
Men Masters 40 - 49 Open,19,68835,Dean,Hargett,Columbia Bike Club Race Team,,193986,350,422.54216666667,
Men Masters 40 - 49 Open,20,93054,Clint,Morrow,Queen City Wheels,,174614,576.81,431.10836111111,
Men Masters 40 - 49 Open,21,19970,Fritz,Kessler,Breakaway Velo,,275735,503.2,439.67455555556,
Men Masters 40 - 49 Open,22,24489,Jonathan,Cox,,,317758,465.44,448.24075,
Men Masters 40 - 49 Open,23,51326,Craig,Weimer,,,378553,350,456.80694444444,
Men Masters 40 - 49 Open,24,32091,Scott,Mearns,WWVC Racing,,349114,370.6,465.37313888889,
Men Masters 50+ Open,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,315.17,291.28174656675,
Men Masters 50+ Open,2,29918,Brian,Mcandrews,PA Masters RC,,345270,346.92,302.71266361489,
Men Masters 50+ Open,3,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,326.95322317677,314.14358066303,
Men Masters 50+ Open,4,64670,Michael,Angove,WWVC Racing,,334512,354.18,325.57449771117,
Men Masters 50+ Open,5,50174,Randy,Miller,,,376474,361.14,337.00541475931,
Men Masters 50+ Open,6,40388,Mark,Waites,,,61150,364.80062208231,348.43633180745,
Men Masters 50+ Open,7,32497,David,Lewis,Ft Wayne Outfitters,,200944,371.74,359.86724885558,
Men Masters 50+ Open,8,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,441.91,371.29816590372,
Men Masters 50+ Open,9,38742,John,Fiumara,,,50524,367.87,382.72908295186,
Men Masters 50+ Open,10,104681,Bill,Kalis,,,267591,450,394.16,
Men Masters 50+ Open,11,40389,Kevin,Thomas,,,,359.42,405.59091704814,
Men Masters 50+ Open,12,19891,James,Sota,Flood City Velo,,276756,447.59,417.02183409628,
Men Masters 50+ Open,13,67198,Jeff,Palm,Flood City Velo,,49808,422.52,428.45275114442,
Men Masters 50+ Open,14,51299,Donald,Dickerson,pathfinder of WV,,9432,422.08,439.88366819255,
Men Masters 50+ Open,15,65681,Jeffrey,Paul,Rare Disease Cycling,,114551,416.58,451.31458524069,
Men Masters 50+ Open,16,67200,David,Hersh,Flood City Velo,,305948,484.46,462.74550228883,
Men Masters 50+ Open,17,26107,Frank,Corbett,,,,436.56,474.17641933697,
Men Masters 50+ Open,18,53686,Maarten,Deboer,High Voltage Racing and Recreation Team Citius,,377531,419.62,485.60733638511,
Men Masters 50+ Open,DNF,33152,Doug,Howell,,,432075,438.41,497.03825343325,
Men Masters 50+ Open,DNF,51300,John,Bowders,Colmbia Bicycle Club,,119581,450,497.03825343325,
Men Masters 60+ Open,1,27645,John,Maher,Cornell Cycling,,264794,,,
Men Masters 60+ Open,2,19888,James,Hartnett,South Mountain Velo Club,,46664,,,
Men Masters 60+ Open,3,19893,Ed,Grystar,Allegheny Cycling Association,,224526,,,
Men Masters 60+ Open,4,19897,Jerry,Swink,,,294424,,,
Women 1/2/3,1,26094,Stephanie,Swan,Rare Disease Cycling,,194055,,,
Women 1/2/3,2,32859,Michele,Damiani,Team BMC Bike Stop,,298855,,,
Women 1/2/3,3,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,,346012,,,
Women 1/2/3,4,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,,,
Women 4,1,93001,Jocelyn,Cornman,Top Gear,,428824,524.28,446.433,
Women 4,2,33143,Jodi,Harpster,,,423054,480.93,464.022,
Women 4,3,40974,Lisa,Weiss,,,380655,482.9,481.611,
Women 4,4,101593,Adrienne,Allegretti,Route 1 Velo p/b Arrow Bicycle,,417994,485.65875,499.2,
Women 4,5,79747,Shequaya,Bailey,,,404266,499.2,516.789,
Women 4,6,104685,Colleen,Grygier,,,,600,534.378,
Women 4,7,33144,Marianne,Mekis,,,,632.3,551.967,
Women 4,DNF,72530,Cara,Bacher,Dynamic Physical Therapy Powered by Pathfinder,,395969,585.75,569.556,
