Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2015-05-17,Women 9-10 Juniors,5,6,,
Shenandoah Speedway Criterium,2015-07-26,Women Juniors 10-12 Girls,3,3,,
the Dawg Days of Summer,2015-08-16,Women Junior -9,1,3,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 9-10  Open,1,4,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 9-10 Juniors,1,2,,
Richmond International Raceway Criterium,2016-05-1,Women Junior 9-14,1,4,,
Meadows Farm Race ,2016-05-14,JUNIOR 9-14,3,1,,
Greenbelt Park Training Race Series,2016-05-18,Women RDRS 9-12 Cat 4,9,4,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 9-10,1,5,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 11-12,2,4,,
Ride Sally Ride,2016-06-4,Women Juniors 11-12,3,6,678.41922871839,
Greenbelt Park Training Race Series,2016-06-15,Women RDRS 9-12 Cat 4,7,4,,
Shenandoah Speedway Criterium,2016-06-26,Women Juniors 10-12,3,3,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 9-10,3,3,,
Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,3,8,668.23711569224,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 11-12 Girls  Open,3,4,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,11,16,730.22950853366,
BikeJam - Kelly Cup,2017-05-21,Girls 11 - 12,5,9,700,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,26,26,620.45753846154,
Shenandoah Speedway Points Race,2017-06-25,Women Juniors 10-12,484541,5,,
Chantilly Criterium ,2017-07-9,JR 11-12 Junior,2,5,,
2017 Church Creek Time Trial - #1,2017-07-15,Women Junior 11-12 Girls  Open,1,3,,
Miller School Road Race,2017-07-16,Women Junior 11-12 12345,2,3,,
Tour de Tyson's,2017-07-22,Women Juniors 13 - 14 Open,2,3,,
Tour de Tyson's,2017-07-22,Women Juniors 9 - 12 Open,2,3,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Junior 11-12 Girls 9 Open,1,2,,
Church Creek Time Trial - #2,2017-08-19,Women Junior 11-12 Open,2,3,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Women 10-12 Juniors,2,2,,
Tour de Tysons Circuit Race,2018-03-17,Women Junior Girls 11-12 9 Open,1,3,,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,18,19,711.67792592593,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,1,8,588.525,
Argyle TT,2018-04-29,Women 11-12 JUNIOR GIRLS,3,4,,
Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,1,7,635.85809162302,
Bunny Hop Criterium,2018-05-5,Women Junior Girls 13-14 9,3,3,,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,16,17,789.92048825521,
Ride Sally Ride,2018-05-6,Women Junior 11-12 Girls,2,3,,
Ride Sally Ride,2018-05-6,Women Cat 4/5,21,26,691.1903173005,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,17,23,720.72757160136,
BikeJam - Kelly Cup,2018-05-20,Women  junior 11 - 12,2,4,,
Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,4,11,615.36768958333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,26,26,686.62273676528,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,19,21,710.96293333333,
That Dam TT,2018-07-22,Women Junior 11-12 Girls 9 Open,2,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,14,19,721.03890181296,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,14,20,693.05469638906,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,DNF,18,855.87604166667,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,26,33,713.8930625,
2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,9,12,658.11707146745,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 13-14 9,2,3,,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,8,9,738.1275,
Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,9,13,663.42633333333,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,4,32,501.9264875,
Senior Criterium Championships,2019-05-26,Women CAT4/5,15,16,717.442125,
Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 13-14,1,3,,
Ride Sally Ride,2019-06-9,Women Cat 4-5,2,18,537.04196296296,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,9,18,621.38818694521,
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,DNF,31,617.29669203179,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,18,18,682.7438801892,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,16,19,705.58568106906,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,10,16,635.81952083333,
Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,6,16,591.5923125,
Riverside Corporate Park,2019-06-30,Women Senior Open,DNF,14,654.32977777778,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,10,15,559.0137743078,
Pottstown Bike Race,2019-07-21,Women Cat 4/5,7,11,700.85331942553,
Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,6,9,624.62475,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,7,9,586.809,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,8,18,584.69557083333,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,14,15,675.60856153779,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,6,15,529.58600291623,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,10,12,646.57245817367,
Pickle Juice Race,2021-05-23,WOMEN 4/5,13,24,616.875,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,18,25,637.5,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,5,20,550,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,10,16,509.375,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,1,16,510,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,9,15,612.85714285714,
Salisbury Circuit Race,2021-07-17,Women 4/5,5,13,570,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,6,22,550.90909090909,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,11,27,579.23076923077,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,4,34,526.875,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,5,41,528,
Ride Sally Ride,2021-09-19,Women CAT 3/4,2,15,479.28571428571,
Ride Sally Ride,2021-09-19,Women CAT 1/2/3,2,5,,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,21,21,575,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,20,20,567.5,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,21,21,590.02279171151,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,11,20,496.33448202155,
Langley Speedway Criterium,2022-03-5,Women Cat 1/2/3,5,7,479.81732448684,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 1/2/3,3,8,457.85044534357,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,11,11,561.26365281436,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,31,38,552.45033477164,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,14,42,452.36599009006,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,DNF,65,523.24812158727,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,19,19,632.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,18,23,622.6124025004,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,9,26,494.66574083653,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,23,44,457.38056678644,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,39,43,529.1039733217,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,39,42,524.62706221799,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,24,33,462.44323834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,38,43,528.73346296692,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,50,54,580.54549150586,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,45,56,555.06467892422,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,44,46,547.25369262485,
Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,2,9,432.5828309126,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,8,11,542.73000818279,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,DNF,31,548.98281412167,
Ride Sally Ride,2023-06-11,Women Cat 1/2/3,9,11,570.03307446951,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,12,18,633.75,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,24,27,615.05842551646,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,23,27,621.0720143003,
Summit Point Cycling Classic,2023-06-24,Women Intermediate Cat3/4,6,16,461.24111930074,
Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,16,18,554.21775051898,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,15,52,440.84661214305,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,43,51,568.24896253435,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,51,58,597.07920171206,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,7,50,387.75911124377,
GII Backyard Boogie,2023-08-13,Women Pro/Cat 1/2/3,3,8,479.19555646675,
Swamp Classic,2024-02-3,Women Junior 17-18,2,2,,
Swamp Classic,2024-02-3,Women Junior 17-18,1,2,,
Swamp Classic,2024-02-4,Women Junior 17-18,2,2,,
Valley of the Sun,2024-02-16,Women  Junior 17-18,17,22,640.90909090909,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,17,22,640.90909090909,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,18,22,593.09215820176,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,3,21,437.53013642009,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,6,9,536.58454089294,
Outdoor Capital Classic,2024-03-24,Women Junior 17-18 Open,7,9,571.31980459429,
