Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,38,69,206.9050120002,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,10,37,250.8723864416,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,20,24,330.53809959272,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,3,16,224.18340930458,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,4,28,241.30596647978,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,13,18,299.61778982469,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,8,13,270.15053095925,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,5,10,273.325,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,7,10,300.65653104673,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,11,34,252.24669588393,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,11,14,310.52507142857,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,6,33,232.95730208333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,13,16,306.93616760062,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,7,32,228.24375,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,3,29,227.84138008348,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,5,19,303.62157407407,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,2,37,287.03441667725,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,2,25,245.55926080247,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,5,21,247.60985714286,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,5,34,239.26793939394,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,6,29,236.19435714286,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,9,14,300.25091370832,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,5,46,218.71863768116,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,21,21,376.86966666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,8,30,265.708,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,20,23,344.66800712198,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,10,30,256.63205128205,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,7,30,248.97066666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,5,57,269.20625,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,DNF,28,359.48116666667,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,8,57,287.00283950617,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,8,51,271.62871447079,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,2,51,257.98488636364,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,13,64,277.25375,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,DNF,43,386.15110544727,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,28,35,386.20833333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,12,49,289.33607674067,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,23,48,336.46712962963,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,12,65,296.25890079365,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,6,35,299.51604516302,
CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,8,11,354.83241152833,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,6,15,296.1702223424,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,13,21,332.44353333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,7,37,306.83166666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,4,71,277.13093800313,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,11,26,327.15461538462,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,DNF,18,398.45028790996,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,6,76,277.73820860219,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
