Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,46,51,448,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,14,30,486.29771167184,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,19,30,520.55343249224,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,17,28,514.68102320875,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,43,57,383.152,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,29,34,548.52941176471,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,72,79,449.23076923077,
Rosena Ranch,2012-03-24,Men  Masters 55+,7,20,470,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,23,25,548.27732142857,
ARCO Criterium,2012-05-13,Men  Masters 45+,34,43,435.01448372308,
ARCO Criterium,2012-05-13,Men  Masters 50+,33,45,397.08012687447,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,22,31,517.934375,
Paramount Criterium,2012-07-15, Men 50+  ,68,74,504.53594594595,
Paramount Criterium,2012-07-15, Men 55+  ,44,53,562.19703846154,
Masters Road Nationals,2012-09-5,Men  Master 55-59,26,34,491.69084853637,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,56,67,493.3308984375,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,DNF,53,473.694805531,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,36,66,430.7620451133,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,56,67,428.09609047201,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,19,27,504.52146773792,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,22,29,488.44629412512,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,17,35,464.39746078431,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,21,32,480.97026560655,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,22,28,520.80588095238,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,17,24,534.68027215685,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,17,24,507.83293308947,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,54,66,390.93747474747,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,18,29,510.1685995986,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,56,57,538.90676790426,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,61,79,414.24884615385,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,21,29,488.25335714286,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 55+,3,5,,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,57,69,391.50334313726,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,12,24,444.47179166667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,12,22,444.61766838381,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,22,27,535.89360830386,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,42,52,474.02221153846,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,11,19,483.17501851852,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,53,80,457.25125,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,15,22,486.32822727273,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,20,37,355.99465740741,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,12,13,524.93166666667,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,43,54,429.39046296296,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,8,10,446.7018,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,31,41,464.71016666667,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,7,9,569.21445,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,7,9,569.21445,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,6,9,479.79225,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,29,36,469.50264912347,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,10,12,487.17433333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,29,37,481.50092592593,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,11,15,502.39014285714,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,28,31,550.86630541642,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,28,28,546.14083014856,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,22,25,475.31475,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,25,25,489.47822838187,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,59,66,482.13891164227,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,23,26,530.55022435897,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,30,32,498.41350408586,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,30,32,486.01239979562,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,30,30,483.51780340697,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,30,30,491.49811111111,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,34,42,530.56238095238,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,13,21,415.20023809524,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,42,46,480.16404347826,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,14,22,420.30366666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,DNF,14,442.21683333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,15,16,457.782125,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,51,51,493.75233333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,21,26,448.69156410256,
GMR Challenge TT,2014-06-7,Men Master 55+,5,7,463.30470421283,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,62,70,497.1186952381,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,32,34,526.07049019608,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,9,12,472.4376,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,17,19,526.57561111111,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,43,55,460.66111111111,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 55+ Open,7,7,480.47130986811,
Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,5,6,434.10733333333,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,43,59,485.28120666667,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,41,50,440.74216597007,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,30,36,485.49808333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,78,98,505.29875609756,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,17,20,444.0533,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,17,18,493.37948148148,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,13,17,408.54991666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,16,17,464.50617925336,
Rosena Ranch,2015-02-21,Men Master 55+ Open,17,19,506.69106554638,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,32,39,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,61,123,398.19935714286,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,64,83,506.44843458319,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,9,14,474.4639047619,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,38,53,423.34875,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,9,14,464.30195992758,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,DNF,18,448.15766666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,27,36,499.30981885217,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,36,45,479.00133333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,16,23,458.0015,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,18,23,496.61945454545,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,50,60,489.465875,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,63,83,461.34903153153,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,24,25,543.37376388889,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,24,25,538.3896974231,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,18,19,452.34637037037,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,19,19,501.10030616599,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,30,39,535.39491666667,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,25,35,474.88428431373,
SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,12,14,541.02576660466,
SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,7,8,457.10767682355,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,21,28,519.29824358974,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,DNF,64,474.17909195402,
GMR Time Trial,2016-06-4,Men Master 55+ Open,4,4,,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,25,27,554.22628205128,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,47,56,508.41258024691,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,37,40,547.53083333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,29,32,589.32153333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,14,18,577.13614285714,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,27,30,543.55133089839,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,25,27,537.03532251604,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,22,22,483.41757575758,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,21,22,503.55249891362,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,26,29,494.05204828987,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,9,9,583.533,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,41,55,507.23729012346,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,13,16,585.39702380952,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,22,38,476.29976470588,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 60+ Open,3,5,,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,38,43,524.81968421053,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,17,20,625.80362962963,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,13,17,578.38291666667,
GMR TT,2017-06-3,Men Master 60+ open,3,3,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,67,94,509.03274166667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,17,18,616.34124074074,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,16,23,523.567625,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,31,35,516.97452645969,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,31,33,537.25997916667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,29,29,526.17880799971,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,29,29,538.11537934954,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,8,10,542.22820493547,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,12,17,518.4439375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,18,22,541.33855555556,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,27,38,488.81016236639,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,33,37,511.47154241071,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,34,35,533.06910490196,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,30,35,519.51175239094,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,23,28,584.71958333333,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,15,26,455.33942307692,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,24,30,575.93533333333,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,28,38,477.57195614035,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,28,38,489.94221929825,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,21,27,571.4781025641,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,42,52,595.28682539683,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,14,18,581.03442857143,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,DNF,33,620.1718974359,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,31,32,548.89660416667,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,16,20,543.90121472599,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,14,17,538.93944324713,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,18,19,549.52184743322,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,25,28,605.5269047619,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,16,18,618.1815,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,21,32,553.98745833333,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,12,16,499.7249047619,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,26,32,566.19959375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,22,42,451.295,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,26,37,499.58639086792,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,31,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,22,34,471.51685966909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,13,23,557.5,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,21,26,392.95454545455,
The Eldo Race Series,2021-08-17,40+ Masters,26,28,398.46153846154,
Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,7,7,605,
The Eldo Race Series,2021-08-24,40+ Masters,17,24,371.875,
The Eldo Race Series,2021-08-31,40+ Masters,28,32,386.09375,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,8,12,563.75,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 60-64 Open,4,5,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,18,28,515.80216720527,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,9,15,612.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,8,11,636,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,8,14,596.90116833572,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,9,11,613.47679162412,
Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,7,8,551.0216875364,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,10,20,472.30097932863,
The ELDO Race Series,2022-04-19,Men 40+ Masters,19,19,380.09340071682,
The ELDO Race Series,2022-04-26,Men 40+ Masters,13,18,374.79628293325,
The ELDO Race Series,2022-05-3,Men 40+ Masters,16,24,405.66189668721,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,18,23,480.04670781343,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,43,54,479.51468642491,
SCNCA Individual Time Trial Championships,2022-06-11,Men 65-69 open,1,6,540,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 60+ Cat. 1/2/3/4,13,15,511.807269843,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,8,12,552.31176425092,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,28,36,500.2862701884,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,DNP,36,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,10,17,611.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,11,15,623.50931499332,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,9,10,654,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,9,12,528.35514103575,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,DNP,15,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,32,40,500.17994805585,
Eldo Race Series,2023-03-21,40+ Masters Men,21,28,389.04919883354,
Eldo Race Series,2023-03-28,40+ Masters Men,21,28,386.94393308566,
SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,9,15,519.70723827258,
Eldo Race Series,2023-04-11,Men Masters,19,25,396.51134362885,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,379.72136214237,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,26,29,517.04741508356,
Eldo Race Series,2023-04-25,Men 40+ Masters,22,23,424.84024870913,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,7,10,527.83937282549,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,25,32,490.28278080855,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,3,5,,
Eldo Race Series,2023-05-16,Men 40+ Masters,17,28,368.64994338467,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 240+ Four Person,1,4,,
Eldo Race Series,2023-05-30,Men 40+ Masters,19,23,414.89630516288,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,38,47,521.17982226375,
Eldo Race Series,2023-06-13,Men 40+ Masters,25,28,413.96471181174,
Eldo Race Series,2023-07-18,Men 40+ Masters,15,21,382.73230678346,
Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,11,22,405.03328482973,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,9,14,405.83590481102,
Eldo Race Series,2023-08-8,Men 40+ Masters,16,23,389.40029715769,
Hotter n Hell Hill Climb Time Trial,2023-08-12,Men master 65+ open,2,5,,
Eldo Race Series,2023-08-15,Men 40+ Masters,17,19,471.41444925075,
Eldo Race Series,2023-08-22,Men 40+ Masters,18,26,409.38921066682,
Eldo Race Series,2023-08-29,Men 40+ Masters,23,39,371.24860411166,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 65-69 Open,2,6,,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,19,25,368.15541996842,
SCNCA Individual Time Trial Championship,2024-04-20,Men Master 65-69 Open,3,3,,
