Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,9,35,466.4895482567,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,4,12,449.6144334368,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,17,93,300.83467391304,
Southampton Motor Speedway,2017-06-11,Cat 5,1,10,383.09,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,1,10,383.09,
The Chesapeake Criterium,2017-08-5,Men Cat  5,2,14,400.11111111111,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,25,69,440.377625,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,5,24,398.24061463637,
The Chesapeake Criterium,2018-08-11,Cat  5,4,16,450.80697916667,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,22,51,442.29775,
Todd Stadium Crit,2019-02-24,Men Cat 5,2,29,422.85841580705,
Snowball Crit,2019-03-3,Men Cat 4/5,7,36,411.7528014978,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,11,61,419.84411111111,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,17,62,491.5355625,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,8,38,399.56352941176,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,8,30,426.01190557981,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,8,22,443.56092870151,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,5,72,365.34310344828,
Snowball Crit,2020-03-8,Men Cat 4/5,6,41,407.25168855283,
Chesapeake Crit,2021-08-7,Men Cat 4,6,37,358.75,
