Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,DNF,35,583.92311111111,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,10,27,469.6322933837,
Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,6,12,493.5243562651,
Franklin Omnium - TT,2012-07-14,Men Cat 5  ,9,15,529.46813135932,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,3,21,418.40824748846,
Milford Criterium,2012-07-29,Men CAT 5  ,17,49,472.06338416024,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,6,32,456.19936363636,
Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,4,15,460.45224167193,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,16,23,355.82316666667,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,2,35,396.0671875,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,12,26,387.03558974359,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,1,19,383.42083333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,5,29,385.33416666667,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,17,49,405.89204983436,
Tour de Grandview,2013-06-28,Men Cat 4/5,19,74,407.31667577587,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,19,69,411.85548162609,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,8,44,392.02694300567,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,2,24,362.25909090909,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,7,35,385.4062563651,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,21,30,388.26466111111,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,15,15,480.07736015726,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,3,28,339.07594675745,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,29,45,387.329,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,5,18,346.57586419753,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,5,27,363.15145454545,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,27,43,382.13414035088,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,15,25,407.76166666667,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,13,15,426.18272424275,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,27,35,434.53703333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,16,52,363.19536231884,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,16,52,371.95896044825,
TourdBurg,2014-06-15,Men Cat 3  ,13,35,363.61158333333,
Tour de Grandview,2014-06-27,Men Cat 3  ,14,41,369.17407843137,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,21,83,350.54403535354,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,14,45,370.17751851852,
 Ohio State Road Race Championship,2014-07-19,Men 3,19,32,459.18965151515,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,3,24,324.39163636364,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,6,20,375.01359375,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,11,19,443.94022222222,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,15,24,422.77427272727,
Tour de Xenia,2015-05-31,Men Cat 3,5,19,352.31203703704,
Tour de Xenia,2015-05-31,Men Masters 35-39,3,4,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,8,67,335.29507938587,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,9,22,368.92611111111,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,14,32,395.653625,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,32,72,398.95555,
Madeira Criterium,2015-06-28,Men  Cat 3/4,30,47,438.3649122807,
Indiana State Road Race,2015-07-18,Men Cat 3,4,39,361.76332707226,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,15,29,376.42,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,10,16,410.1984131691,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,18,34,416.95156547327,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,18,34,397.85405777095,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,13,50,376.10830552015,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,23,52,408.88107142857,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,4,17,327.27177083333,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,5,36,364.80443394267,
Tour de Grandview,2016-06-17,Men  Cat 3,4,46,330.64632563997,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,4,19,355.80229547403,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,2,68,310.95568333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,11,80,345.30493518519,
Madeira Criterium,2016-06-26,Men Cat 3/4,5,45,342.49995454545,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,3,13,344.77877777778,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,2,115,311.82579333333,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,9,28,360.51397435897,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,10,23,397.86268333333,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,9,18,371.02727777778,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,20,33,365.93322063337,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,7,17,386.07921085665,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,4,13,326.61058333333,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,15,25,367.3362202381,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,24,42,372.60944444444,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,3,12,348.19951385092,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,4,14,336.88487181651,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,6,12,355.00818300896,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,9,15,374.12980952381,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,10,17,379.71795833333,
Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,2,5,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,37,58,421.18841666667,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,8,14,354.67,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,10,23,361.15084848485,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,2,12,334.68889108577,
Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,DNF,6,,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,14,40,417.53045658263,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,5,13,393.57458263305,
Hincapie Spring Series,2020-02-22,Men Masters,37,56,446.1716514881,
Hincapie Spring Series,2020-02-23,Men Masters,17,65,358.87716666667,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,5,17,260.09933333333,
OOIP Criterium Series,2020-07-28,A Open,4,12,388.62240575585,
Scotch Ridge Road Race Series,2020-08-11,A Open,9,11,463.1074,
2022 MVW Race Series,2022-05-17,A Open,5,14,330.42621061255,
2022 MVW Race Series,2022-06-7,A Open,8,14,391.45761684196,
2022 MVW Race Series,2022-06-14,A Open,7,10,372.08238633868,
OHMI! Posey Lake Road Race,2022-09-18,A Open,19,53,289.09495693941,
