Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3  ,18,54,286.48148148148,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,29,44,414.40130647519,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,22,59,341.7815862069,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,9,49,301.91188888889,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,42,52,414.30209188034,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,26,56,361.97071420032,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,25,38,371.94147008439,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,11,40,317.08431666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,15,34,337.69729411765,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,21,34,366.78668993109,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,15,38,346.05605990119,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,33,35,421.42450307788,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,24,35,378.68581571327,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,8,31,334.00095,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,9,36,338.51043332869,
Chain of Lakes Road Race,2023-02-25,Men Cat 5,3,21,440.9375,
