Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,134495,Isaac,Samay,OPUS ONE VELO,,433862,499.37542887774,416.0390302102,
Men Cat 4/5,2,149586,Gary,Prunty,OPUS ONE VELO,,434992,450,420.89059732303,
Men Cat 4/5,3,140336,Samuel,Rideout,Pista Elite,,499474,499.88779864244,425.74216443586,
Men Cat 4/5,4,113655,Robert,Wierzbowski,OPUS ONE VELO,,470252,475.75761892297,430.59373154869,
Men Cat 4/5,5,115800,Rich,Schutte,Unattached,,473572,493.24,435.44529866151,
Men Cat 4/5,6,150283,Steven,Shaffer,Allegheny Cycling Association,,529635,450,440.29686577434,
Men Cat 4/5,7,122478,Ellis,Robinson,Unattached,,480102,450,445.14843288717,
Men Cat 4/5,8,116003,Walt,Impellicceiri,Unattached,,468413,476.27,450,
Men Cat 4/5,9,136651,Jim,Mcgovern,All About Smiles,,504098,421.48643590667,454.85156711283,
Men Cat 4/5,10,150726,Daniel,Tkacik,Allegheny Cycling Association,,507849,450,459.70313422566,
Men Cat 4/5,11,150727,Andrew,Lageman,Allegheny Cycling Association,,530187,450,464.55470133849,
Men Cat 4/5,12,150728,Korry,Hubbard,Unattached,,,450,469.40626845131,
Men Cat 4/5,13,150729,Alan,Baker,Unattached,,526585,450,474.25783556414,
Men Cat 4/5,14,150730,Michael,Martys,Unattached,,529494,450,479.10940267697,
Men Cat 4/5,16,43583,Peter,Tarnawskyj,Koeles Cycling Club,,371236,484.18620613681,483.9609697898,
Men Masters 40-49 Cat 2/3/4,1,18888,Jared,Babik,Team GPOA,,165571,344.01,305.21516666667,
Men Masters 40-49 Cat 2/3/4,2,82428,Al,Meder,Rivet 5 Racing,,385247,445.2,319.67585714286,
Men Masters 40-49 Cat 2/3/4,3,60863,Mark,Nicoll,Team GPOA,,75606,377.29,334.13654761905,
Men Masters 40-49 Cat 2/3/4,4,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,355.93,348.59723809524,
Men Masters 40-49 Cat 2/3/4,5,26103,Frankie,Ross,Sette Nova,,30633,341.64,363.05792857143,
Men Masters 40-49 Cat 2/3/4,6,23271,Robert,Gottlieb,PMVC,,46469,396.69,377.51861904762,
Men Masters 40-49 Cat 2/3/4,7,183320,Russell,Dryer,Allegheny Cycling Association,,617,489.75,391.97930952381,
Men Masters 40-49 Cat 2/3/4,8,19993,Devin,Corboy,Rivet 5 Racing,,241389,458.74,406.44,
Men Masters 40-49 Cat 2/3/4,9,108770,Megan,Sybeldon,Conemaugh Women's Cycling,,466135,476.6,420.90069047619,
Men Masters 40-49 Cat 2/3/4,10,65105,Ken,Mowry,East End Cycling Club,,380875,443.36,435.36138095238,
Men Masters 40-49 Cat 2/3/4,11,1865,Zachary,Wills,Koeles Cycling Club,,117641,402.53,449.82207142857,
Men Masters 40-49 Cat 2/3/4,12,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,463.37,464.28276190476,
Men Masters 40-49 Cat 2/3/4,13,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,406.44,478.74345238095,
Men Masters 40-49 Cat 2/3/4,14,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,455.41010438713,493.20414285714,
Men Masters 40-49 Cat 2/3/4,15,26102,Raymond,Russell,Allegheny Cycling Association,,169825,350,507.66483333333,
