Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,29,39,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,65,67,513.40909090909,
Mystic Velo Criterium,2009-06-20,cat. 5 35+                   ,14,15,566.73371428571,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,11,25,482.04349131233,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,27,27,,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,39,50,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,19,34,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,13,38,470.13351754386,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,13,15,558.49705361963,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,70,134,566.07234695408,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,18,38,551.17692417235,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,DNF,31,,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,16,47,479.55190581571,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,13,36,469.26236866845,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,18,31,505.37645555556,
Rick Newhouse Criterium,2011-04-17,MEN CAT 5,8,10,530,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,13,17,562.26284162163,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,14,20,523.20833333333,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,6,9,519.95642073262,
Purgatory Road Race,2011-06-12,Men 5                   ,17,48,458.33265917736,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,28,42,541.23172930556,
Attleboro Criterium,2011-07-9,Cat. 5                     ,41,46,600.10330601052,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,48,64,496.90781245313,
New England Time Trial Championships,2011-09-10,Men 50-54,5,8,450,
Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,7,7,574.48140262761,
Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,16,37,497.65625,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,19,26,497.75742021671,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,8,9,459.8525,
Quabbin RR,2012-04-28,Masters 40+ 4/5,54,67,428.95141454109,
Mystic Velo Crit,2012-05-6,Masters 55+,13,15,484.02032938252,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,10,18,481.86983880301,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,27,27,554.33532439559,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,8,13,471.89501811594,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,3,13,392.71833333333,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,15,22,473.20824249733,
New Britain Criterium,2012-07-8,Master 55+,20,22,545.9226413939,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,22,24,519.068625,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,16,17,536.26953125,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),25,28,523.24938567306,
New England Masters Crit Championships,2012-08-19,MEN 55-59,14,22,440.2863030303,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,DNF,44,516.77433333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,24,30,443.5254,
Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,10,12,492.03291666667,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,63,71,510.4735,
Rick Newhouse Memorial Criterium,2013-04-20,50+,5,15,393.23201314786,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,73,89,498.97681818182,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),44,53,459.04103846154,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,4,7,402.03587489802,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,3,5,,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,9,15,472.3403025687,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),38,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),23,49,457.73716666667,
New Britain Criterium,2013-07-7,master 55,24,34,458.93491145833,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,8,14,412.88417541997,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),14,25,411.21768055556,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,21,24,470.24402777778,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,DNF,25,394.97616666667,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,23,30,470.47832544792,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,17,21,480.3270975987,
Wachusett Hillclimb,2014-05-10,Open Men,73,169,268.91164285714,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,12,22,399.255,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,9,22,412.85012297714,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,23,34,518.73577455717,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,17,37,422.62392586865,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,5,7,451.62066666667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,5,6,440.03396024765,
Tokeneke Classic Road Race,2014-08-10,50+,40,51,441.01949275362,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,8,13,399.61762658075,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,26,28,488.96716666667,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,25,38,,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,26,36,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,17,23,483.73475349509,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,24,27,561.64660435534,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,18,20,534.61855,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,31,35,558.324125,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,8,10,462.70224100025,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,11,11,529.21849717364,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,25,27,530.30776923077,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,7,13,436.27417599652,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,DNF,46,566.60494153616,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),DNF,46,560.91651630725,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,12,13,596.12501008622,
Connecticut Masters' Games 40K,2018-05-20,Men Master 20K 60+,1,3,,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,7,9,582.10779848419,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,7,8,484.13888599606,
