Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,29,75,429.83947297297,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,11,48,447.65596708932,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,74,75,555.23195426195,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,10,50,452,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,12,48,437.25334969294,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,9,30,430.72903658095,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,3,26,410.37873076923,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,8,26,430.31814998932,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,6,25,422.40766666667,
Turlock Lake Road Race,2013-04-14,Men Cat 5,1,18,414.953,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,7,39,444.13798760357,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,15,67,405.45831972593,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,24,65,423.5505,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,51,51,546.59833333333,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,DNF,71,531.151,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,14,26,425.535,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,14,26,425.535,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,37,74,444.88518390805,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,6,50,381.95726086957,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,8,16,441.5625,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,43,86,457.92977230017,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,27,46,455.31443478261,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,35,39,540.91408618421,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,27,35,506.38125,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,2,20,411.01405555556,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,19,41,455.124625,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,8,16,340.00029166667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,28,80,438.87995302579,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,3,14,392.86297619048,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,15,35,437.26,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,6,44,384.03503030303,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,51,61,527.076,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,77,119,497.86782608696,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,9,96,388.80182592593,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,6,35,407.20924604064,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,14,54,421.24468055556,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,1,52,350.7355,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,13,38,429.23816666667,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,4,97,369.41126790669,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,5,38,390.0432745098,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,56,72,545.64870833333,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,15,67,408.29334746006,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,43,56,535.20459315908,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,14,29,347.48933333333,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,1,24,356.47583333333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,18,51,434.9875,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,59,67,577.9716858871,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,11,69,380.4641875,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,53,60,446.15608024691,
Snelling Road Race,2016-02-20,Men Cat 3,DNF,71,521.53767857143,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,47,66,466.87714367816,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,DNF,58,447.28319202402,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,1,25,336.27142966098,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,16,55,394.02559006211,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,10,53,372.65181529537,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,5,38,345.67331584735,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,64,65,557.44530729167,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,24,56,424.20019047619,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,DNF,22,444.25508333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,57,62,485.15419813201,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,DNF,39,513.087625,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,DNF,41,504.40161458333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,24,39,444.05664705882,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,16,55,368.66207407407,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,17,55,396.5281884058,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,7,9,451.9875,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,43,50,520.03450724638,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,DNF,23,501.93307407407,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,22,47,447.37393181818,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,31,36,458.06189583333,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,2,29,366.74235578051,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,5,46,370.79684848485,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,7,56,397.7494214149,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,3,35,368.2530916059,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,DNF,22,482.54351851852,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,DNF,32,522.05392307692,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,49,49,533.3895,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,DNF,67,587.91783870968,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,4,13,344.69608333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 1-23,6,6,368.03466666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,64,68,528.53575757576,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,39,41,489.26383333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,9,42,387.56675250361,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,29,36,455.496,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,41,45,477.0415,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,22,37,480.95572222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,9,32,340.67566666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,40,41,553.68911666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,9,80,312.03694444444,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,13,24,414.105,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,33,77,366.58095714286,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,7,33,368.31028538197,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,14,33,397.5748125,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,23,47,443.005,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,26,35,517.12166666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,1,31,373.80166666667,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,20,49,430.15128886153,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,44,53,562.04927536232,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,5,9,400.79,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,DNF,21,486.04338333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,4,55,362.45938461538,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,8,24,353.75389780827,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,6,29,381.84203285608,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,11,33,418.55394436479,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,46,64,536.48814745151,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,19,22,514.34088050037,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,51,59,533.41775,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,2,34,353.91070238095,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,6,19,380.33167122396,
San Tan Criterium ,2019-02-10,Men Masters  30+ Cat. 1/2/3/4,7,16,343.89077083333,
Victorville Crit,2019-02-17,Men Master 30+ Cat 3,4,9,436.0785,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,12,32,386.81023076923,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,DNF,34,582.36047619048,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,10,30,410.76576826342,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,12,38,408.17793052311,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,1,26,347.2675,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,DNF,40,519.8886875,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,3,24,378.50180555556,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,10,31,396.09256410256,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,31,38,487.13612719298,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,31,38,500.88086403509,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,DNF,30,575.67077712333,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,DNP,25,,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,25,50,298.2,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,7,17,288.75,
Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,5,9,350,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,20,39,350,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,11,11,370.84720185616,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,49,77,331.47289188877,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,64,81,412.45974166933,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,10,77,322.75313169015,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,13,49,302.03487254684,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,24,75,274.75217626586,
Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,4,28,319.24092261905,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,6,17,278.66893925275,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,4,12,296.96506346682,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,4,26,323.81618320418,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,12,21,335.77701407176,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,8,11,353.75027940642,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,21,25,405.22060548682,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,25,32,443.87146915393,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,8,44,302.30085700838,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,9,71,294.86683645329,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,DNP,10,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,DNP,28,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,DNP,25,,
Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,DNP,8,,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,DNF,13,441.27017333247,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,DNP,26,,
Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,6,8,336.29329743529,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,2,68,288.03966824395,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,15,62,287.83658033621,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,14,25,359.06364264065,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,19,37,356.54622897118,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,DNF,34,313.52275497407,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,DNP,16,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,64,71,389.35259695303,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,22,64,297.97318918657,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,22,25,364.37729099987,
CBR #2 Carson,2023-02-5,Men Cat 2/3,47,71,350.4773202458,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,43,82,348.12065792687,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,30,65,319.04352015449,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,DNP,19,,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,3,22,303.39777741279,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,2,7,279.54475954633,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,4,12,334.10772338789,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,5,10,366.97974393256,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,10,41,301.94267872444,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,53,65,350.1671400483,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,37,67,351.73694233389,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,DNP,44,,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,9,17,350,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,24,46,309.902597212,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,22,25,398.1287931918,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,45,52,405.10544179503,
Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,2,12,283.49175439264,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,DNP,14,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,22,24,299.32548134558,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,DNP,19,,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,6,10,309.4368134002,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,22,56,300.87404036167,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,12,26,282.9324643273,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,36,60,281.70630621755,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,24,69,280.08673745985,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 1/2/3,DNP,3,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,7,13,348.37636949807,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,13,21,319.42598572265,
