Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 123,1,115535,Nick,Lando,,,369746,377.37499563199,342.5202487624,
Men  Cat 123,2,163080,Jake,Simons,,,549481,427.04,346.28123632428,
Men  Cat 123,3,113148,Aaron,Black,,,459060,358.24,350.04222388616,
Men  Cat 123,4,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,450.57,353.80321144804,
Men  Cat 123,5,134000,Benjamin,Gorodetsky,New England Devo,,497588,404.48,357.56419900992,
Men  Cat 123,6,169253,Nick,Hight-huf,,,188630,427.84,361.3251865718,
Men  Cat 123,7,514,Christopher,Hong,,,239322,332.82,365.08617413368,
Men  Cat 123,8,130540,Geno,Villafano,,,499151,328.46,368.84716169556,
Men  Cat 123,9,148280,David,Sutherland,,,528515,359.72,372.60814925744,
Men  Cat 123,10,909,Anthony,Alessio,,,146429,359.06,376.36913681932,
Men  Cat 123,11,50949,A.j.,Moran,,,19881005,342.54,380.1301243812,
Men  Cat 123,12,3770,Stephen,Badger,,,62085,424.19546471129,383.89111194308,
Men  Cat 123,13,20841,Jeremy,Brazeal,,,54411,436.03,387.65209950496,
Men  Cat 123,14,140680,Evan,Bellanceau,,,511964,414.86,391.41308706684,
Men  Cat 123,15,166423,Roman,Grinnell,,,557927,416.6,395.17407462872,
Men  Cat 123,16,1687,Tim,Malton,,,266348,394,398.9350621906,
Men  Cat 123,17,87158,Nate,Ryan,,,425297,392.37,402.69604975248,
Men  Cat 123,18,159863,Paul,Luttik,,,554235,409.15,406.45703731436,
Men  Cat 123,19,181685,Benjamin,Halperin,,,572821,433.97,410.21802487624,
Men  Cat 123,20,6354,Derek,Lowe,,,115352,425.57,413.97901243812,
Men  Cat 123,21,52183,Stephen,Cameron,,,497930,401.51,417.74,
Men  Cat 123,22,6272,David,Maynard,,,214503,370.99,421.50098756188,
Men  Cat 123,23,6347,Kevin,Ondre,,,63826,427.3,425.26197512376,
Men  Cat 123,24,140682,Michael,Williams,,,512911,425.04,429.02296268564,
Men  Cat 123,25,190591,Dj,Toback,,,4586778,200,432.78395024752,
Men  Cat 123,26,844,Bryan,Haas,,,108686,450.56,436.5449378094,
Men  Cat 123,27,84002,Dan,Kurowski,,,408236,506.53,440.30592537128,
Men  Cat 123,28,3544,Jeff,Papineau,,,27188,481.95,444.06691293316,
Men  Cat 123,29,2742,Chris,Brits,,,1006268481,200,447.82790049504,
Men  Cat 123,30,907,Chris,Crowell,,,173890,401.8,451.58888805692,
Men  Cat 123,31,176732,Brian,Massey,,,55658,459.57,455.3498756188,
Men  Cat 123,32,3211,Stanley,Lezon,,,103982,414.3,459.11086318068,
Men  Cat 123,33,159870,Charles,Spivey,GREEN LINE VELO,,550691,448.8,462.87185074256,
Men  Cat 123,34,146889,Cole,Tamburri,,,527614,481.08,466.63283830444,
Men  Cat 123,35,336,Jonathan,Lowenstein,,,21706,461.82,470.39382586632,
Men  Cat 123,36,20556,Edenilson,Dasilva,,,296124,417.74,474.1548134282,
Men  Cat 123,37,2440,Wade,Summers,,,60566,491.19,477.91580099008,
Men  Cat 123,38,147058,Alex,Scherzer,,,523792,433.16,481.67678855196,
Men  Cat 123,39,119137,Daniel,Smith,,,213239,499.28,485.43777611384,
Men  Cat 123,40,675,Joe,Rodrigues,,,169053,455.22,489.19876367572,
Men  Cat 123,41,328,Kevin,Yarde,,,171134,409.34,492.9597512376,
Men  Cat 34,1,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,450.57,361.94416666667,
Men  Cat 34,2,115535,Nick,Lando,,,369746,377.37499563199,365.26952777778,
Men  Cat 34,3,20556,Edenilson,Dasilva,,,296124,417.74,368.59488888889,
Men  Cat 34,4,159863,Paul,Luttik,,,554235,409.15,371.92025,
Men  Cat 34,5,844,Bryan,Haas,,,108686,450.56,375.24561111111,
Men  Cat 34,6,166423,Roman,Grinnell,,,557927,416.6,378.57097222222,
Men  Cat 34,7,149766,Steffen,Huber,,,488127,438.1,381.89633333333,
Men  Cat 34,8,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,,518110,475.3,388.54705555556,
Men  Cat 34,9,19787,Kevin,Mullaly,,,427926,406.64,391.87241666667,
Men  Cat 34,10,139642,John,Cortes,,,493905,468.6,395.19777777778,
Men  Cat 34,11,140680,Evan,Bellanceau,,,511964,414.86,398.52313888889,
Men  Cat 34,12,190591,Dj,Toback,,,4586778,350,401.8485,
Men  Cat 34,13,117716,Henry,Lord,,,1007172572,350,405.17386111111,
Men  Cat 34,14,164280,Yorell,Pachon,,,556186,532.32,408.49922222222,
Men  Cat 34,15,175427,Harry,Gordenstein,,,566606,443.88,411.82458333333,
Men  Cat 34,16,140682,Michael,Williams,,,512911,425.04,415.14994444444,
Men  Cat 34,17,166477,Thomas,Francisco,,,544789,523.34,418.47530555556,
Men  Cat 34,18,163080,Jake,Simons,,,549481,427.04,421.80066666667,
Men  Cat 34,19,142384,Nicolas,Villamizar,,,1096833969,429.64,425.12602777778,
Men  Cat 34,20,169759,Oleksandr,Kliukha,,,559381,536.99,428.45138888889,
Men  Cat 34,21,162038,Michael,Sajewicz,,,550630,435.19,431.77675,
Men  Cat 34,22,78,David,Gilchrist,,,260390,427.69,435.10211111111,
Men  Cat 34,23,122666,Aiden,Mapel,,,359229,350,438.42747222222,
Men  Cat 34,24,9269,Steve,May,,,309571,485.59,441.75283333333,
Men  Cat 34,25,174528,Brian,Wolfe,,,513007,453.46,445.07819444444,
Men  Cat 34,26,3211,Stanley,Lezon,,,103982,414.3,448.40355555556,
Men  Cat 34,27,2778,Jed,Kornbluh,,,162981,486.48,451.72891666667,
Men  Cat 34,28,190593,Johnny,Meyerle,,,1007185040,350,455.05427777778,
Men  Cat 34,29,149342,Hanqiu,Li,,,533393,528.47,458.37963888889,
Men  Cat 34,30,175898,Matthew,Kaestli,,,574681,512.85960718954,461.705,
Men  Cat 34,31,114651,Maxim,Grinberg,,,466377,472.6,465.03036111111,
Men  Cat 34,32,37567,Aaron,Mccormack,Cycle Lodge,,1008085362,350,468.35572222222,
Men  Cat 34,33,5667,Dillon,Pronovost,,,245585,482.23,471.68108333333,
Men  Cat 34,34,190595,Michael,Griffin,,,589769,350,475.00644444444,
Men  Cat 34,35,163585,Shawn,Emmerson,,,574634,438.36,478.33180555556,
Men  Cat 34,36,170178,Eric,Melillo,,,563594,461.73,481.65716666667,
Men  Cat 34,37,52183,Stephen,Cameron,,,497930,401.51,484.98252777778,
Men  Cat 34,38,113005,Jessica,He,,,469247,515.48,488.30788888889,
Men  Cat 34,39,154584,Willis,Gee,,,534133,533.09,491.63325,
Men  Cat 34,40,149080,Caroline,O'dwyer,,,539548,461.68,494.95861111111,
Men  Cat 34,41,30014,Marc,Kingsley,,,345510,478.01,498.28397222222,
Men  Cat 34,42,161713,Erik,Boos,,,549123,511.74,501.60933333333,
Men  Cat 34,43,184862,Eric,Lindquist,,,574181,487.91,504.93469444444,
Men  Cat 34,44,164198,Cooper,Donovan,,,548272,503.49,508.26005555556,
Men  Cat 34,45,178338,Douglas,Coker,,,571181,538.93,511.58541666667,
Men  Cat 34,46,384,Daniel,Dudzik,,,310761,488.74,514.91077777778,
Men  Cat 34,47,2677,Etsu,Taniguchi,,,237492,467.44,518.23613888889,
Men  Cat 34,48,181685,Benjamin,Halperin,,,572821,433.97,521.5615,
Men  Cat 34,49,41852,Benjamin,Halperin,,,368461,509.7,524.88686111111,
Men  Cat 34,50,124913,Unknown,Rider,,,522902,493.01,528.21222222222,
Men  Cat 34,51,159870,Charles,Spivey,GREEN LINE VELO,,550691,448.8,531.53758333333,
Men  Cat 34,52,28628,Chris,Morris,,,410413,443.61,534.86294444444,
Men  Cat 34,53,119137,Daniel,Smith,,,213239,499.28,538.18830555556,
Men  Cat 34,54,146889,Cole,Tamburri,,,527614,481.08,541.51366666667,
Men  Cat 34,55,170177,Stephen,Mahier,,,576168,511.61349803883,544.83902777778,
Men  Cat 34,56,183822,Adam,Marong,,,577245,545.81,548.16438888889,
Men  Cat 34,57,117200,John,Obrien,,,459689,531.53,551.48975,
Men  Cat 34,58,164922,Garrett,Lezotte,,,557546,576.64,554.81511111111,
Men  Cat 34,59,2037,Akira,Sato,,,31337,429.05,558.14047222222,
Men  Cat 5 Novice,1,190596,Joshua,Feler,,,466177,500,425,
Men  Cat 5 Novice,2,190597,Joshua,Lebo,,,563067,500,430.76923076923,
Men  Cat 5 Novice,3,190547,Cameron,Crise,,,593863,500,436.53846153846,
Men  Cat 5 Novice,4,190548,Steve,Beaulieu,,,591470,500,442.30769230769,
Men  Cat 5 Novice,5,92564,Seth,Mitchell,,,591407,500,448.07692307692,
Men  Cat 5 Novice,6,190599,Noel,Blessing,,,567398,500,453.84615384615,
Men  Cat 5 Novice,7,190600,Graeham,Henderson,,,592274,500,459.61538461538,
Men  Cat 5 Novice,8,190385,Michael,Cooney,,,590394,475.0624441272,465.38461538462,
Men  Cat 5 Novice,9,190601,Noah,Black,,,592083,500,471.15384615385,
Men  Cat 5 Novice,10,190602,Daniel,Madriz,,,INTL-CRI,500,476.92307692308,
Men  Cat 5 Novice,11,188038,Joshua,Glaab,,,588210,500,482.69230769231,
Men  Cat 5 Novice,12,20243,Edward,Rosenberg,,,407375,473.71457894737,488.46153846154,
Men  Cat 5 Novice,13,21406,Kevin,Killay,,,136201,500,494.23076923077,
Men  Cat 5 Novice,14,190603,Chadwick,Jacobs,,,590703,500,500,
Men  Cat 5 Novice,15,190554,Nicholas,Waltman,,,585931,500,505.76923076923,
Men  Cat 5 Novice,16,190604,John,Eielson,,,579962,500,511.53846153846,
Men  Cat 5 Novice,17,178732,Christian,Boos,,,572718,547.12,517.30769230769,
Men  Cat 5 Novice,18,190550,Steve,Cognato,,,351644,500,523.07692307692,
Men  Cat 5 Novice,19,190605,Joseph,Cauley,,,594404,500,528.84615384615,
Men  Cat 5 Novice,20,190606,Brian,Crumb,,,586549,500,534.61538461538,
Men  Cat 5 Novice,21,163459,Edward,Desplaines,,,549059,563.53,540.38461538462,
Men  Cat 5 Novice,22,190552,Sean,Killian,,,594008,500,546.15384615385,
Men  Cat 5 Novice,23,134988,William,Rueckert,,,503987,661.26,551.92307692308,
Men  Cat 5 Novice,24,190607,Spenser,Anderson,,,ONE DAY,500,557.69230769231,
Men  Cat 5 Novice,25,190555,Joe,Stanley,,,ONE DAY,500,563.46153846154,
Men  Cat 5 Novice,26,190551,Hans,Jatzke,,,592284,500,569.23076923077,
Men  Cat 5 Novice,27,181650,Stephen,Johnson,,,579989,560.13,575,
Men  M50+,1,158307,Justin,Cummings,,,549474,417.4,359.03021500153,
Men  M50+,2,3770,Stephen,Badger,,,62085,424.19546471129,367.08886733476,
Men  M50+,3,6354,Derek,Lowe,,,115352,425.57,375.14751966799,
Men  M50+,4,1687,Tim,Malton,,,266348,394,383.20617200122,
Men  M50+,5,675,Joe,Rodrigues,,,169053,455.22,391.26482433446,
Men  M50+,6,9269,Steve,May,,,309571,485.59,399.32347666769,
Men  M50+,7,25443,Jonathan,O'keeffe,,,343524,505.55,407.38212900092,
Men  M50+,8,3544,Jeff,Papineau,,,27188,481.95,415.44078133415,
Men  M50+,9,92061,John,Daut,,,427982,409.06,423.49943366738,
Men  M50+,10,2677,Etsu,Taniguchi,,,237492,467.44,431.55808600061,
Men  M50+,11,30014,Marc,Kingsley,,,345510,478.01,439.61673833384,
Men  M50+,12,922,Brian,Wolf,,,47710,477.97,447.67539066707,
Men  M50+,13,2440,Wade,Summers,,,60566,491.19,455.73404300031,
Men  M50+,14,907,Chris,Crowell,,,173890,401.8,463.79269533354,
Men  M50+,15,14993,Sean,Walsh,,,37109,479.91,471.85134766677,
Men  M50+,16,124000,Thomas,Holton,,,439787,500.8,479.91,
Men  M50+,17,384,Daniel,Dudzik,,,310761,488.74,487.96865233323,
Men  M50+,18,5913,Patrick,Cunningham,,,237439,457.46,496.02730466646,
Men  M50+,19,92838,Samuel,Boustani,,,397281,426.0056,504.08595699969,
Men  M50+,20,99351,Stephen,Meisl,,,438304,476.96,512.14460933293,
Men  M50+,21,3703,Matthew,Stuart,,,50345,516.5,520.20326166616,
Men  M50+,22,1980,Morgan,Rueckert,,,260859,522.24,528.26191399939,
Men  M50+,23,181984,Eric,Brown,,,47755,554.61998611111,536.32056633262,
Men  M50+,24,74428,Katrina,Niez,,,59378,568.62,544.37921866585,
Men  M50+,25,818,Ken,Coleman,,,199626,500.88,552.43787099908,
Men  M50+,26,157,Mike,Maloney,,,65025,531.31,560.49652333231,
Men  M50+,27,583,Maximino,Veiga,,,86327,500,568.55517566554,
Men  M50+,28,1701,Michael,Norton,,,51860,471.08,576.61382799878,
Men  M50+,29,3352,Vassos,Kyprianou,,,72023,484.46364735742,584.67248033201,
Men  M50+,30,6298,Tom,Krol,,,285423,466.71,592.73113266524,
Men  M50+,31,817,David,Goodwin,,,225280,500,600.78978499847,
Women,1,176816,Candice,Votava,,,576514,583.75,490.6965,
Women,2,155451,Caitrin,Huysman,,,536538,535.42,510.2872,
Women,3,146974,Rebecca,Jaroszewski,,,527233,588.65,529.8779,
Women,4,175901,Laura,Strassguetl,,,432000,578.8,549.4686,
Women,5,119782,Kristin,Anderson,,,477690,569.32,569.0593,
Women,6,149864,Patsy,Klotz,,,531115,620.87166104381,588.65,
Women,7,175508,Sara,Lim,,,569956,610.4,608.2407,
Women,8,175906,Lisa,Lochner,,,575347,633.22,627.8314,
Women,9,126199,Julia,Shatalov,,,484443,565.02424,647.4221,
Women,10,175904,Lisa,Stanley,,,573408,664.69,667.0128,
Women,11,134984,Sadie,Rueckert,,,474725,690.17,686.6035,
