Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,485.82,485.82,
Men Junior 13-14 Open,2,127193,Noah,Ta-perez,,,470325,605.9,530.19666666667,
Men Junior 13-14 Open,3,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,639.43,557.505,
Men Junior 13-14 Open,4,144440,Graham,Weaver,,,525361,650,584.81333333333,
Men Junior 13-14 Open,5,90001,Luke,Swan,Strive Racing,,419056,529.57,612.12166666667,
Men Junior 13-14 Open,6,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,545.85,639.43,
Men Junior 13-14 Open,7,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,734.58,666.73833333333,
Men Junior 13-14 Open,8,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,673.4,694.04666666667,
Men Junior 13-14 Open,9,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,721.29,721.355,
Men Junior 13-14 Open,10,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,611.76,748.66333333333,
Men Junior 13-14 Open,11,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523322,721.527,775.97166666667,
Men Junior 13-14 Open,DNF,123936,Jared,Hayward,,,481934,488.07625925926,830.58833333333,
Men Junior 15-18 Cat 1/2/3/4,1,80565,Kevin,Cervantes,Southern California Velo -  Main Street Garage Junior Development,,366447,366.56,348.517,
Men Junior 15-18 Cat 1/2/3/4,2,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,396.73,359.41363636364,
Men Junior 15-18 Cat 1/2/3/4,3,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,485.77,370.31027272727,
Men Junior 15-18 Cat 1/2/3/4,4,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,442.69,381.20690909091,
Men Junior 15-18 Cat 1/2/3/4,5,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,390.64,392.10354545455,
Men Junior 15-18 Cat 1/2/3/4,6,85238,Julian,Levy,Swami's Junior Development Team,,406031,427.91,403.00018181818,
Men Junior 15-18 Cat 1/2/3/4,7,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,521.8,413.89681818182,
Men Junior 15-18 Cat 1/2/3/4,8,17794,Roberto,Perez,Team Velocity,,423649,395.9,424.79345454545,
Men Junior 15-18 Cat 1/2/3/4,9,137960,Daniel,Park,La Grange Development U21,,407644,468.38,435.69009090909,
Men Junior 15-18 Cat 1/2/3/4,10,107766,Esdras,Roldan,,,466057,486.53,446.58672727273,
Men Junior 15-18 Cat 1/2/3/4,11,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,463.48,457.48336363636,
Men Junior 15-18 Cat 1/2/3/4,12,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,452.3,468.38,
Men Junior 15-18 Cat 1/2/3/4,13,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,489.75,479.27663636364,
Men Junior 15-18 Cat 1/2/3/4,14,120851,Brody,Mcdonald,Celo Pacific,,361964,473.57,490.17327272727,
Men Junior 15-18 Cat 1/2/3/4,15,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,446.38,501.06990909091,
Men Junior 15-18 Cat 1/2/3/4,16,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,493.47,511.96654545455,
Men Junior 15-18 Cat 1/2/3/4,17,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,493.83,522.86318181818,
Men Junior 15-18 Cat 1/2/3/4,18,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,557.56,533.75981818182,
Men Junior 15-18 Cat 1/2/3/4,19,80567,Eddy,Huntsman,GS Andiamo - West Side Wheelmen,,393676,525.9,544.65645454545,
Men Junior 15-18 Cat 1/2/3/4,20,71605,Lance,Araiza,Celo Pacific,,381215,459.29,555.55309090909,
Men Junior 15-18 Cat 1/2/3/4,21,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,462.92,566.44972727273,
Men Junior 15-18 Cat 1/2/3/4,22,104068,Ethan,Boen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,427668,659.31,577.34636363636,
Men Junior 15-18 Cat 1/2/3/4,23,144439,Ryan,Flores,,,525619,614.2365,588.243,
Men Junior 15-18 Cat 1/2/3/4,DNF,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,485.82,610.03627272727,
Men Junior 15-18 Cat 5,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,500,425,
Men Junior 15-18 Cat 5,2,113622,Huanxi,Liu,,,465862,500,437.5,
Men Junior 15-18 Cat 5,3,141990,Wesley,King,Team Velosport Junior & U23 Development - Ridebiker Alliance,,516699,500,450,
Men Junior 15-18 Cat 5,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,598.19,462.5,
Men Junior 15-18 Cat 5,5,144429,Trinity,Gau,Team Velosport Junior & U23 Development - Ridebiker Alliance,,522124,500,475,
Men Junior 15-18 Cat 5,6,127245,Omar,Munoz,,,497123,464.21,487.5,
Men Junior 15-18 Cat 5,7,90361,Sam,Butlerwoodhouse,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419929,500,500,
Men Junior 15-18 Cat 5,8,144851,Alonzo,Rosales,,,525825,500,512.5,
Men Junior 15-18 Cat 5,9,144434,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523032,500,525,
Men Junior 15-18 Cat 5,DNF,144852,Colin,Bybee,,,524543,500,587.5,
Men Junior 15-18 Cat 5,DNF,144828,Daniel,Gonzalez,,,525336,500,587.5,
Men Junior 15-18 Cat 5,DNF,144829,Pablo,Barragan,,,523869,500,587.5,
Men Junior 15-18 Cat 5,DNF,144836,Julian,Rivera,,,525323,500,587.5,
Men Junior 15-18 Cat 5,DQ,144853,Justin,Koga,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523686,500,537.5,
Men Junior 15-18 Cat 5,DQ,144854,Griffin,Burke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,525113,500,550,
Men Junior 15-18 Cat 5,DQ,143912,Vladimir,Barrientos,California State University-Fullerton,,496596,483.08495652174,562.5,
Men Junior 9-12 Open,1,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,721.29,591.56883333333,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,673.4,613.32606666667,
Men Junior 9-12 Open,3,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,611.39,635.0833,
Men Junior 9-12 Open,4,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,713.78,656.84053333333,
Men Junior 9-12 Open,5,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,700.71,678.59776666667,
Men Junior 9-12 Open,6,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,701.83,700.355,
Men Junior 9-12 Open,7,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,686.24,722.11223333333,
Men Junior 9-12 Open,8,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,700,743.86946666667,
Men Junior 9-12 Open,9,144396,James,Williams,GS Andiamo - Redlands Legends,,523419,700,765.6267,
Men Junior 9-12 Open,10,106133,Steve,Cervantes,GBS Racing,,460739,794.75,787.38393333333,
Men Junior 9-12 Open,DNF,144430,Andrew,Santibanez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523321,716.79433333333,830.8984,
Men Master 30+ Cat 5,1,146043,Stephen,Brown,,,526252,500,415.13085895347,
Men Master 30+ Cat 5,2,127678,Raul,Vazquez-diaz,Big Orange Cycling,,473712,478.55773748284,420.12316136797,
Men Master 30+ Cat 5,3,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467906,486.61,425.11546378247,
Men Master 30+ Cat 5,4,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,441.02,430.10776619698,
Men Master 30+ Cat 5,5,90559,Sergio,Rodriguez,,,,546.13399140748,435.10006861148,
Men Master 30+ Cat 5,6,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523653,469.94348717949,440.09237102598,
Men Master 30+ Cat 5,7,131108,Keith,Grossman,CBS Cycling,,499824,434.86,445.08467344048,
Men Master 30+ Cat 5,8,143910,Patrick,Augustin,,,383537,444.87,450.07697585498,
Men Master 30+ Cat 5,9,133195,Paul,Mason,,,502377,405.54,455.06927826948,
Men Master 30+ Cat 5,10,144162,Yudai,Nunome,Velo Club LaGrange,,523571,482.61035956522,460.06158068399,
Men Master 30+ Cat 5,11,144842,Raul,Contreres,,,,500,465.05388309849,
Men Master 30+ Cat 5,12,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,605.71902173913,470.04618551299,
Men Master 30+ Cat 5,13,144843,Julio,Guevara,S2C/BOSCH pb Pearl Izumi,,477304,500,475.03848792749,
Men Master 30+ Cat 5,14,51053,Juan,Delgado,Blue Bell Private Wealth Management p/b Cannondale,,242283,536.90719312598,480.03079034199,
Men Master 30+ Cat 5,15,144844,Edgard,Martunaga,,,,500,485.02309275649,
Men Master 30+ Cat 5,16,144813,Carlos,Chavez,,,43165,500,490.015395171,
Men Master 30+ Cat 5,17,144822,Alejandro,Vasquez,Monster Media Racing,,353220,500,495.0076975855,
Men Master 30+ Cat 5,18,144845,Jonatan,Alvarez,,,524035,500,500,
Men Master 30+ Cat 5,19,144423,Cameron,Foley,San Diego Bicycle Club,,501452,492.48587179487,504.9923024145,
Men Master 30+ Cat 5,20,144846,Jim,Bartlebaugh,G3Foundation / Trek,,524773,500,509.984604829,
Men Master 30+ Cat 5,21,57793,Carlos,Guevara,,,,500,514.97690724351,
Men Master 30+ Cat 5,22,144847,Antonio,Salazado,,,,500,519.96920965801,
Men Master 30+ Cat 5,23,144387,Paul,Witt,,,525170,515.35,524.96151207251,
Men Master 30+ Cat 5,24,144437,?,Dnp,Neighborhood Cyclery,,456263,500,529.95381448701,
Men Master 30+ Cat 5,25,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,417.34458974359,534.94611690151,
Men Master 30+ Cat 5,26,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,543.16,539.93841931601,
Men Master 30+ Cat 5,27,118335,Nick,Martinez,Velo Club LaGrange,,430540,477.07,544.93072173052,
Men Master 30+ Cat 5,28,93092,Francis,Castaneda,,,392854,541.94,549.92302414502,
Men Master 30+ Cat 5,29,131391,Allen,Mecum,Monster Media Racing,,480572,597.22,554.91532655952,
Men Master 30+ Cat 5,30,144848,Alonso,Robles,,,526559,500,559.90762897402,
Men Master 30+ Cat 5,31,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,,520072,540.76220775177,564.89993138852,
Men Master 30+ Cat 5,32,143933,Sean,Brown,Majestic/Mobbin Cycling,,523204,565.89,569.89223380302,
Men Master 30+ Cat 5,33,71658,Fernando,Garcia,,,,500,574.88453621753,
Men Master 30+ Cat 5,34,144427,Philip,Altieri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524351,552.5988974359,579.87683863203,
Men Master 30+ Cat 5,35,137046,Robert,Allen,,,506937,559.32389916721,584.86914104653,
Men Master 30+ Cat 5,DNF,144849,Sergio,Alvarado,,,272301,500,594.85374587553,
Men Master 30+ Cat 5,DNF,144424,Gabriel,Leggett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524248,515.02825641026,594.85374587553,
Men Master 30+ Cat 5,DNF,143918,Frank,Martinez,Monster Media Racing,,524092,512.6862826087,594.85374587553,
Men Master 30+ Cat 5,DNF,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,555.47482415309,594.85374587553,
Men Master 30+ Cat 5,DNF,130798,Mike,Thompson,Penuel Bicycles,,500026,452.51366666667,594.85374587553,
Men Master 30+ Cat 5,DNF,144850,Luis,Gutierrez,Rio Strada Racing,,272544,500,594.85374587553,
Men Master 35+ Cat 1/2/3/4,1,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,307.33,260.9755,
Men Master 35+ Cat 1/2/3/4,2,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,275.16,265.56255172414,
Men Master 35+ Cat 1/2/3/4,3,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,337.59,270.14960344828,
Men Master 35+ Cat 1/2/3/4,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,305.7,274.73665517241,
Men Master 35+ Cat 1/2/3/4,5,93804,Gregory,Romero,HSR Racing p/b Birdworx,,144177,308.06,279.32370689655,
Men Master 35+ Cat 1/2/3/4,6,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,292.72,283.91075862069,
Men Master 35+ Cat 1/2/3/4,7,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,351.24,288.49781034483,
Men Master 35+ Cat 1/2/3/4,8,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,381.73,293.08486206897,
Men Master 35+ Cat 1/2/3/4,9,71444,Todd,Eaton,Team Velocity,,55514,344.42,297.6719137931,
Men Master 35+ Cat 1/2/3/4,10,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,378.96,302.25896551724,
Men Master 35+ Cat 1/2/3/4,11,63455,Michael,Schanafelt,OTR Racing,,366560,392.07,306.84601724138,
Men Master 35+ Cat 1/2/3/4,12,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,415.1,311.43306896552,
Men Master 35+ Cat 1/2/3/4,13,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,385.2,316.02012068966,
Men Master 35+ Cat 1/2/3/4,14,72358,Johnny,Lance,OTR Racing,,237706,408.71,320.60717241379,
Men Master 35+ Cat 1/2/3/4,15,52072,Scott,Raymond,BBI-SIC,,60314,381.45,325.19422413793,
Men Master 35+ Cat 1/2/3/4,16,23510,Mike,Mcmahon,Team Velocity,,23731,358.2,329.78127586207,
Men Master 35+ Cat 1/2/3/4,17,72668,Joseph,Chicoine,Eliel Factory Team,,253987,300,334.36832758621,
Men Master 35+ Cat 1/2/3/4,18,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,394.19,338.95537931034,
Men Master 35+ Cat 1/2/3/4,19,835,Douglas,Allen,Monster Media Racing,,488220,500.56,343.54243103448,
Men Master 35+ Cat 1/2/3/4,20,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,379.92,348.12948275862,
Men Master 35+ Cat 1/2/3/4,21,127890,Joseph,Dalton,G3Foundation / Trek,,496354,391.31,352.71653448276,
Men Master 35+ Cat 1/2/3/4,22,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,365.44,357.3035862069,
Men Master 35+ Cat 1/2/3/4,23,77256,Fernando,Jimenez,G3Foundation / Trek,,400923,510.45302748734,361.89063793103,
Men Master 35+ Cat 1/2/3/4,24,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,398.54,366.47768965517,
Men Master 35+ Cat 1/2/3/4,25,90862,Ruben,Lopez,Montrose Bike Shop,,424025,446.17,371.06474137931,
Men Master 35+ Cat 1/2/3/4,26,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,399.72,375.65179310345,
Men Master 35+ Cat 1/2/3/4,27,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,386.28,380.23884482759,
Men Master 35+ Cat 1/2/3/4,28,51358,Craig,Miller,BBI-SIC Cycling,,68549,361.99,384.82589655172,
Men Master 35+ Cat 1/2/3/4,29,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,429.71,389.41294827586,
Men Master 35+ Cat 1/2/3/4,30,106132,Sean,Hall,PAA Cycling,,458064,381.7,394,
Men Master 35+ Cat 1/2/3/4,31,138321,Ronney,Escobar,,,512123,461.83,398.58705172414,
Men Master 35+ Cat 1/2/3/4,32,58067,Peter,Virth,OTR Racing,,379488,536.25,403.17410344828,
Men Master 35+ Cat 1/2/3/4,33,72970,John,Saliamonas,BBI-SIC,,287464,368.29,407.76115517241,
Men Master 35+ Cat 1/2/3/4,34,89923,Thomas,Buttleman,S2C/BOSCH pb Pearl Izumi,,71874,481.1,412.34820689655,
Men Master 35+ Cat 1/2/3/4,35,101452,Diego,Irigoyen,,,432326,507.46,416.93525862069,
Men Master 35+ Cat 1/2/3/4,36,60266,Mario,Higareda,Bahati Foundation,,126670,433.92,421.52231034483,
Men Master 35+ Cat 1/2/3/4,37,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,401.56,426.10936206897,
Men Master 35+ Cat 1/2/3/4,38,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,376.2,430.6964137931,
Men Master 35+ Cat 1/2/3/4,39,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,432.85,435.28346551724,
Men Master 35+ Cat 1/2/3/4,40,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,455.36,439.87051724138,
Men Master 35+ Cat 1/2/3/4,41,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,375.64,444.45756896552,
Men Master 35+ Cat 1/2/3/4,42,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,493.74,449.04462068966,
Men Master 35+ Cat 1/2/3/4,43,3288,Unknown,Rider,,,,468.96,453.63167241379,
Men Master 35+ Cat 1/2/3/4,44,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,401.67,458.21872413793,
Men Master 35+ Cat 1/2/3/4,45,51395,Aaron,Wimberley,Team Surf City p/b Eliel/Pioneer,,195952,383.49,462.80577586207,
Men Master 35+ Cat 1/2/3/4,46,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,408.63,467.39282758621,
Men Master 35+ Cat 1/2/3/4,47,67734,Rigo,Cruz,WTR,,306208,443.17,471.97987931034,
Men Master 35+ Cat 1/2/3/4,48,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,361.67,476.56693103448,
Men Master 35+ Cat 1/2/3/4,49,98260,Oscar,Cervantes,GBS Racing,,433433,530.29,481.15398275862,
Men Master 35+ Cat 1/2/3/4,50,42428,Bart,Clifford,,,263807,393.81,485.74103448276,
Men Master 35+ Cat 1/2/3/4,51,68032,Eric,Popiel,Team Velocity,,274037,393.30166666667,490.3280862069,
Men Master 35+ Cat 1/2/3/4,52,43367,Paul,Chia,CBS Cycling,,313598,368.82,494.91513793103,
Men Master 35+ Cat 1/2/3/4,53,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,414.2,499.50218965517,
Men Master 35+ Cat 1/2/3/4,54,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,407.02,504.08924137931,
Men Master 35+ Cat 1/2/3/4,55,17288,Tony,Brady,,,211927,407.08,508.67629310345,
Men Master 35+ Cat 1/2/3/4,56,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,456.17,513.26334482759,
Men Master 35+ Cat 1/2/3/4,57,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,432.98,517.85039655172,
Men Master 35+ Cat 1/2/3/4,58,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,400.52,522.43744827586,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,295.16,269.10716666667,
Men Master 45+ Cat 1/2/3/4,2,65179,Ryan,Dorris,Raceklean Cycling Team,,54658,321.62,275.37729545455,
Men Master 45+ Cat 1/2/3/4,3,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,294.19,281.64742424242,
Men Master 45+ Cat 1/2/3/4,4,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,333.01,287.9175530303,
Men Master 45+ Cat 1/2/3/4,5,43367,Paul,Chia,CBS Cycling,,313598,368.82,294.18768181818,
Men Master 45+ Cat 1/2/3/4,6,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,381.73,300.45781060606,
Men Master 45+ Cat 1/2/3/4,7,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,362.01,306.72793939394,
Men Master 45+ Cat 1/2/3/4,8,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,379.92,312.99806818182,
Men Master 45+ Cat 1/2/3/4,9,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,432.98,319.2681969697,
Men Master 45+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,468.96,325.53832575758,
Men Master 45+ Cat 1/2/3/4,11,42444,Steven,Strickler,G3Foundation / Trek,,107274,371.92,331.80845454545,
Men Master 45+ Cat 1/2/3/4,12,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,399.72,338.07858333333,
Men Master 45+ Cat 1/2/3/4,13,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,365.44,344.34871212121,
Men Master 45+ Cat 1/2/3/4,14,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,407.02,350.61884090909,
Men Master 45+ Cat 1/2/3/4,15,71444,Todd,Eaton,Team Velocity,,55514,344.42,356.88896969697,
Men Master 45+ Cat 1/2/3/4,16,72358,Johnny,Lance,OTR Racing,,237706,408.71,363.15909848485,
Men Master 45+ Cat 1/2/3/4,17,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,430.88,369.42922727273,
Men Master 45+ Cat 1/2/3/4,18,3288,Unknown,Rider,,,,468.96,375.69935606061,
Men Master 45+ Cat 1/2/3/4,19,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,398.54,381.96948484848,
Men Master 45+ Cat 1/2/3/4,20,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,398.66,388.23961363636,
Men Master 45+ Cat 1/2/3/4,21,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,449.6,394.50974242424,
Men Master 45+ Cat 1/2/3/4,22,51380,Brian,Hickok,Dons Bikes,,278203,421.01,400.77987121212,
Men Master 45+ Cat 1/2/3/4,23,42459,Richard,Cimadoro,Davis Phinney Foundation Masters Cycling,,6934,375.04,407.05,
Men Master 45+ Cat 1/2/3/4,24,72715,Kendall,Stanley,Factory Racing,,419333,373.38,413.32012878788,
Men Master 45+ Cat 1/2/3/4,25,71377,Patrick,Fetzer,,,47992,400,419.59025757576,
Men Master 45+ Cat 1/2/3/4,26,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,383.83,425.86038636364,
Men Master 45+ Cat 1/2/3/4,27,115377,Palle,Gravesen jensen,Velo Club La Grange +21,,467851,435.95,432.13051515152,
Men Master 45+ Cat 1/2/3/4,28,43377,Erick,Rodas,Velo Club La Grange +21,,148165,437.28,438.40064393939,
Men Master 45+ Cat 1/2/3/4,29,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,455.36,444.67077272727,
Men Master 45+ Cat 1/2/3/4,30,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,447.44,450.94090151515,
Men Master 45+ Cat 1/2/3/4,31,3288,Unknown,Rider,,,,468.96,457.21103030303,
Men Master 45+ Cat 1/2/3/4,32,60266,Mario,Higareda,Bahati Foundation,,126670,433.92,463.48115909091,
Men Master 45+ Cat 1/2/3/4,33,42439,Jon,Nist,Monster Media Racing,,52062,347.1,469.75128787879,
Men Master 45+ Cat 1/2/3/4,34,122258,Andrea,Rossi,UC Cyclery/JW Floors,,425353,500.86,476.02141666667,
Men Master 45+ Cat 1/2/3/4,35,67734,Rigo,Cruz,,,306208,443.17,482.29154545455,
Men Master 45+ Cat 1/2/3/4,36,67715,Attila,Fruttus,,,374774,400.52,488.56167424242,
Men Master 45+ Cat 1/2/3/4,37,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,408.63,494.8318030303,
Men Master 45+ Cat 1/2/3/4,38,3288,Unknown,Rider,,,,468.96,501.10193181818,
Men Master 45+ Cat 1/2/3/4,39,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,390.26,507.37206060606,
Men Master 45+ Cat 1/2/3/4,40,17288,Tony,Brady,,,211927,407.08,513.64218939394,
Men Master 45+ Cat 1/2/3/4,41,46215,Francois,Jones,Bahati Foundation,,356829,416.37,519.91231818182,
Men Master 45+ Cat 1/2/3/4,42,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,410.39,526.1824469697,
Men Master 45+ Cat 1/2/3/4,43,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,429.40331770833,532.45257575758,
Men Master 45+ Cat 1/2/3/4,44,102806,Mel,Echual,Team Velocity,,426691,490.78,538.72270454545,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,361.99,326.02316666667,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,,,263807,393.81,332.50359375,
Men Master 50+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,372.27,338.98402083333,
Men Master 50+ Cat 1/2/3/4,4,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,384.59,345.46444791667,
Men Master 50+ Cat 1/2/3/4,5,3288,Unknown,Rider,,,,468.96,351.944875,
Men Master 50+ Cat 1/2/3/4,6,23510,Mike,Mcmahon,Team Velocity,,23731,358.2,358.42530208333,
Men Master 50+ Cat 1/2/3/4,7,53817,Randy,Houston,G3Foundation / Trek,,58013,369.33,364.90572916667,
Men Master 50+ Cat 1/2/3/4,8,46271,Steve,Landry,G3Foundation / Trek,,106895,468.37,371.38615625,
Men Master 50+ Cat 1/2/3/4,9,16615,Dennis,King,Central Coast Tire CCT,,51230,386.5,377.86658333333,
Men Master 50+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,468.96,384.34701041667,
Men Master 50+ Cat 1/2/3/4,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,429.71,390.8274375,
Men Master 50+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,420.63,397.30786458333,
Men Master 50+ Cat 1/2/3/4,13,89923,Thomas,Buttleman,S2C/BOSCH pb Pearl Izumi,,71874,481.1,403.78829166667,
Men Master 50+ Cat 1/2/3/4,14,42441,Robb,Mesecher,Davis Phinney Foundation Masters Cycling,,263338,456.29,410.26871875,
Men Master 50+ Cat 1/2/3/4,15,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,429.61,416.74914583333,
Men Master 50+ Cat 1/2/3/4,16,9447,Scott,Claes,,,106137,391.97,423.22957291667,
Men Master 50+ Cat 1/2/3/4,17,78001,Clement,Kim,Pinnaclife Racing Team,,187078,406.89,429.71,
Men Master 50+ Cat 1/2/3/4,18,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,456.17,436.19042708333,
Men Master 50+ Cat 1/2/3/4,19,65208,Lare,Wardrop,G3Foundation / Trek,,365352,389.23,442.67085416667,
Men Master 50+ Cat 1/2/3/4,20,3288,Unknown,Rider,,,,468.96,449.15128125,
