Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148536,Philip,Raschke,,00:52:18.937,525902,,,
Men Cat 3,2,154481,Matthew,Reeves,,00:52:19.078,392099,,,
Men Cat 3,3,173733,Robert,Holton,,00:52:19.706,516402,,,
Men Cat 3,4,191353,Joseph,Thomas,,00:52:25.765,590527,,,
Men Cat 3,5,76721,Kevin,Whitford,,00:53:18.203,393810,,,
Men Cat 4,1,125942,Bryan,Harrington,,0:41:41.6,413913,400,360,
Men Cat 4,2,180745,Peyton,Burckel,,0:41:47.6,582415,400,373.33333333333,
Men Cat 4,3,147450,Cody,Mcclelland,,0:41:52.1,527579,400,386.66666666667,
Men Cat 4,4,177454,Joseph,Johnson,,0:41:54.5,462760,400,400,
Men Cat 4,5,227031,Hannibal,Nicholls,,0:41:55.1,603351,400,413.33333333333,
Men Cat 4,6,170326,Zackery,Mcclelland,,0:42:43.1,551483,400,426.66666666667,
Men Cat 4,7,228579,Lalo,Carrillo,,0:43:13.1,604615,400,440,
Men Cat 5,1,231229,John,Hodgson,,0:41:37.8,615184,500,450,
Men Cat 5,2,226219,Andy,Tucker,,0:41:54.8,611537,500,462.5,
Men Cat 5,3,126557,Sergio,Castellanos,,0:41:54.9,,500,475,
Men Cat 5,4,194413,H.,Kellim brown,,0:41:56.0,,500,487.5,
Men Cat 5,5,194270,Vaughn,Godet,MACC Racing,0:42:07.8,611868,500,500,
Men Cat 5,6,192309,Miles,Bowman,,0:42:23.1,603019,500,512.5,
Men Cat 5,7,49585,Eric,Cheung,,0:42:28.1,,500,525,
Men Cat 5,8,231234,T.,Floyd patterson,,0:45:21.5,620038,500,537.5,
Men Junior 15-18,1,231230,Joshua,Bastajian,,0:41:56.0,621358,,,
Men Master 40+,1,42769,Curtis,Long,,0:48:57.1,108976,350,297.5,
Men Master 40+,2,71773,Terence,Auter,,0:48:58.3,292712,350,308,
Men Master 40+,3,135343,William,Hewitt,,0:48:58.8,69101,350,318.5,
Men Master 40+,4,118250,Eric,Nelson,,0:48:59.6,433325,350,329,
Men Master 40+,5,23664,Emile,Abraham,,0:49:00.4,222021,350,339.5,
Men Master 40+,6,75272,Joseph,Miller,,0:49:54.5,101209,350,350,
Men Master 40+,7,170332,Heath,Morrison,,0:49:55.5,480449,350,360.5,
Men Master 40+,8,116428,Michael,Sledge,,0:49:57.2,473862,350,371,
Men Master 40+,9,128571,Michael,Macgown,,0:50:03.7,495734,350,381.5,
Men Master 40+,10,170329,Scott,Bowers,,0:50:11.1,563346,350,392,
Men Master 50+,1,74766,Guy,Preston,,0:48:31.9,186384,450,405,
Men Master 50+,2,59848,Michael,Fontana,,0:49:55.5,57794,450,416.25,
Men Master 50+,3,182745,Bryan,Ralston,,0:49:55.9,29067,450,427.5,
Men Master 50+,4,132871,Eugene,Parker,,0:49:56.2,303925,450,438.75,
Men Master 50+,5,49667,Peter,Stephens,,0:49:56.3,55950,450,450,
Men Master 50+,6,70004,Luke,Trione,,0:49:57.4,35942,450,461.25,
Men Master 50+,7,192042,Bruce,Stauffer,,0:50:03.7,,450,472.5,
Men Master 50+,8,71733,Romero,Gill,,0:50:07.0,117424,450,483.75,
Men Master 50+,9,165735,?,N/a,,0:51:20.5,404101,450,495,
Men Master 60+,1,33849,Gregory,Palevo,,0:49:56.3,66503,,,
Men Master 60+,2,73864,David,Hiatt,,0:49:58.5,394869,,,
Men Master 60+,3,100197,Tony,Snell sr,,0:50:19.3,438237,,,
Pro 1-3,1,30281,Andrew,Scarano,,0:59:41.7,178109,200,180,
Pro 1-3,2,41331,Michael,Mcbrien,,0:59:42.2,278514,200,186.25,
Pro 1-3,3,187046,Matthew,Govero,,0:59:47.0,573791,200,192.5,
Pro 1-3,4,73856,Rolly,Weaver,,1:02:05.6,280746,200,198.75,
Pro 1-3,5,139045,Michael,Zinkann,,1:02:08.4,510080,200,205,
Pro 1-3,6,46171,Nicholas,Luther,,1:03:37.1,287070,200,211.25,
Pro 1-3,7,118250,Eric,Nelson,,1:03:37.4,433325,200,217.5,
Pro 1-3,8,78421,John,C mooney,,1:00:51.0,302741,200,223.75,
Pro 1-3,9,148536,Philip,Raschke,,1:00:11.2,525902,200,230,
