First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Everett,Isom,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,41,57,372.5,
Isaac,Denzer,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,12,28,435.53571428571,
Graham,Memmesheimer,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,13,28,440.35714285714,
Miles,Bilbe,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,14,27,350,
Sequoyah,Amighetti,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,19,27,370.19230769231,
Henry,Heyward,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,30,63,247.58064516129,
Everett,Isom,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,55,63,277.82258064516,
Lilly,Derry,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate C,2,4,,
Jocie,Funderburk,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate C,4,4,,
Everett,Isom,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,66,68,284.19117647059,
Sequoyah,Amighetti,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,29,29,402.5,
Miles,Bilbe,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,12,40,419.625,
Isaac,Denzer,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,16,40,433.125,
Graham,Memmesheimer,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,17,40,436.5,
Oscar,Rathmann,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,27,40,470.25,
Nora,Ellis,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,28,40,473.625,
Jasper,Schmoock,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,37,40,504,
William,Hove,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,40,40,514.125,
Trevor,Nail,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,8,12,446.63834076421,
Emily,Fredrickson,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate C,1,1,,
Trevor,Nail,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,7,10,616.39497936069,
Jasper,Schmoock,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,8,10,636.85076957831,
William,Hove,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,10,10,677.76235001354,
Emily,Fredrickson,High Country Cycling Classic Presented by App State - TT,2023-04-15,Women Collegiate B/C,1,1,,
Jasper,Schmoock,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate C/D,8,9,537.5,
Emily,Fredrickson,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate C,10,11,711.78,
Jasper,Schmoock,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,25,27,689.33783885252,
William,Hove,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,26,27,697.45946056639,
Emily,Fredrickson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate C,24,14,763.7825,
Lilly,Derry,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate B,3,5,,
Jasper,Schmoock,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,20,31,620.69724849133,
William,Hove,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,23,31,636.22018485983,
James,Mayer,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,35,39,454.8917802396,
James,Mayer,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,39,46,483.47966666667,
James,Mayer,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,37,52,440.25127536232,
