First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Damiani,Appalachia Visited Road Race,2014-08-23,Women 1/2/3,2,4,,
Michele,Damiani,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,2,5,,
Michele,Damiani,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 35-39 MR,1,4,,
Michele,Damiani,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,2,6,396.63733333333,
Michele,Damiani,Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,2,4,,
Michele,Damiani,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,7,14,437.50916666667,
Michele,Damiani,Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,3,29,376.72339147785,
Michele,Damiani,Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,2,17,402.8855,
Michele,Damiani,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,6,14,426.16566666667,
Michele,Damiani,Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,4,9,446.6865,
Michele,Damiani,Mountain Massacree,2014-05-24,Cat 1/2/3 Women,2,7,401.48733333333,
Michele,Damiani,Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,6,10,428.45008043551,
Michele,Damiani,Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,6,10,409.565,
Michele,Damiani,Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,8,10,455.65628757108,
Michele,Damiani,Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,6,10,415.07,
Michele,Damiani,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,30,30,611.9695305879,
