Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,26,33,557.00568665483,
Quabbin RR,2012-04-28,Cat 5,52,83,518.35004065041,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,2,43,428.57142857143,
Myles Standish State Forest Road Race,2014-04-13,Men C5,7,40,445.70111666667,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,2,44,335.40512589216,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,34,57,469.46517857143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,3,59,385.69070689655,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,2,60,402.95681666667,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,3,21,389.89285714286,
Hatfield Road Race,2022-04-30,Cat 4,12,51,377.34553775744,
