Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 60+,38,39,733.15129471193,
Army Spring Classic Crit,2010-04-24,Masters 55+                             ,17,18,575.4635,
Concord Criterium,2010-08-7,Masters 65+                                       ,7,8,595.20459375,
Fall River Criterium,2010-08-15,MASTER 55,13,14,494.01839746071,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,37,37,604.53006860422,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,DNF,61,,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,26,27,595.07964102564,
New Britain Criterium,2011-07-10,Master 65+            ,7,11,672.2766411112,
Concord Crit,2011-08-6,Master Men 65+                                    ,9,10,650.20660850608,
New England Time Trial Championships,2011-09-10,Men 65-69,6,6,641.70652672399,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,26,32,599.4272499487,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,8,11,659.84646348186,
Mystic Velo Crit,2012-05-6,master 65+,6,7,676.9371499885,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 65+,6,6,662.06,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 65+,4,6,600,
2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,7,10,655.87035864694,
Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,9,10,650.24014037727,
New Britain Criterium,2012-07-8,Master 65+,8,11,693.08856599965,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,9,11,635.51863443772,
Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),7,10,620.00858147903,
Mystic Velo Criterium,2013-04-6,Masters 65+ 1/2/3/4/5,4,7,553.56,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,18,19,499.60103703704,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,123,132,311.36281578343,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 65-69,7,9,647.24073604921,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 65-69,7,8,625.99903309942,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  65-69,5,6,555.37666666667,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,9,13,594.4885,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,5,12,526.00787969556,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,10,11,594.64946666667,
New Britain Criterium,2013-07-7,master 65+,9,12,677.96300505051,
Capital Region Road Race,2013-07-13,Masters 60+,10,10,558.97357866969,
New England Individual & Team Time Trial Championships,2013-08-17,Men 65-69,6,7,579.84775,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),7,11,515.71800582592,
Mystic Velo Criterium,2014-04-19,Men Masters 65+,6,6,587.87824695062,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,34,34,456.11457843137,
Nutmeg Classic Criterium,2014-06-7,Master 60+,23,25,581.42862916667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,8,8,532.826,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,9,9,583.882,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,5,8,469.44,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,5,7,523.88746636331,
New Britain Criterium,2014-07-13,Masters 65+,10,11,559.48957554545,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,11,13,559.05183333333,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,7,9,515.11,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,12,16,499.53942857143,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,14,19,563.87768497731,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,5,7,562.47858601456,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,11,14,541.7625,
Wachusett Hillclimb,2015-05-9,Open Men,129,138,320.19998067633,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,17,18,522.85069444444,
Connecticut Masters' Games,2015-05-30,MEN 70-74 5K TT,2,3,,
Connecticut Masters' Games,2015-05-30,MEN 70-74 10K TT,2,3,,
Connecticut Masters' Games,2015-05-30,MEN 70-74 25k Criterium,5,6,671.66666666667,
Nutmeg Classic Criterium,2015-06-6,Master 60+,23,23,577.70183333333,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 70-74 TT,2,5,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 70-74 TT,3,5,,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 70-74 Crit,2,2,,
Tokeneke Classic Road Race,2015-08-9,Place,24,27,550.90668457837,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,8,8,503.66925,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,7,8,520.8645,
Jamestown Classic,2015-10-12,Men Master 55+,40,47,552.436125,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,7,7,555.47213888889,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,27,30,566.65633333333,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,7,9,508.3742625,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,118,130,551.38256866037,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7074,5,7,611.7788783059,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7074,5,7,611.7788783059,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 70-74,3,6,550.61333333333,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 70-74,3,6,550.61333333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,19,20,558.68416666667,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 70-74,2,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 70-74,2,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 70-74,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K MEN 70-74,1,1,,
Concord Criterium,2016-08-6,Men Master  55+,18,18,532.19049706454,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 70-74,1,4,,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 70-74 CAT 1/2/3/4/5,1,2,,
The Coastal Classic Criterium,2017-03-27,Men 65+,4,4,,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 65+,1,1,,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,30,32,576.24398888889,
Lime Rock Grand Prix,2017-04-30,Men 65+,9,9,547.054,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 65,5,5,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 70-74,4,7,555.58702520833,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 70-74,4,6,555.13851260417,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 70-74,3,7,552.05470252083,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 70-74,2,5,,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,77,88,301.9525635684,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 70-74,2,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 70-74,3,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,7,10,559.97939267538,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,7,9,555.65939267538,
Concord Criterium,2017-08-5,Men Master  55+,23,25,578.26777777778,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),19,21,485.21523090611,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 70-74,4,7,524.86469946891,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,6,6,591.17966666667,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,27,31,568.60857142857,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),17,19,547.36746696658,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,77,81,572.54925,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 70-74,4,4,,
Connecticut Masters' Games 40K,2018-05-20,Men Master 20K 65+,1,2,,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 70-74,4,5,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),23,24,567.01200108852,
Concord Criterium,2018-08-4,Men Master  55+,27,28,628.78633333333,
Tokeneke Classic,2018-08-12,Men Masters 60+,DNF,19,626.41760286251,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,6,8,619.47380720393,
Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,10,13,637.23616702465,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 7579,3,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 7579,3,4,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,17,18,610.91380898033,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 65+,5,5,,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 70+ Cat 1/2/3/4/Novice,4,4,,
