Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+,1,12221,Gregg,Strome,Hutch's/ClearOne/Bend Dental,,101626,329.67325699495,274.60220731101,
Master Men 40+,2,10681,Jeffery,Otto,Portland Velo,,61837,288.01,279.35584545792,
Master Men 40+,3,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,,159007,338.4411340162,284.10948360484,
Master Men 40+,4,10697,Rick,Metz,NoMad Sports Club,,51540,329.8,288.86312175175,
Master Men 40+,5,11939,Adnan,Kadir,Aeolus Cycling,,18399,309.71100410273,293.61675989867,
Master Men 40+,6,13621,John,Mccaffrey,bicycleattorney.com,,759874,400,298.37039804559,
Master Men 40+,7,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,360.55811161714,303.1240361925,
Master Men 40+,8,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,,609,375.05989266826,307.87767433942,
Master Men 40+,9,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,283779,297.17,312.63131248633,
Master Men 40+,10,11571,John,Kenney,Mountain View Cycles,,610,364.03,317.38495063325,
Master Men 40+,11,13717,Ken,James,Bicycle Services Direct,,604,400,322.13858878016,
Master Men 40+,12,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,406,400,326.89222692708,
Master Men 40+,13,10603,Mitch,Lee,Portland Velo,,367,272.67,331.64586507399,
Master Men 40+,14,11654,Craig,Broberg,HPChiro/Scott's Cycling of Salem,,,332.24742790553,336.39950322091,
Master Men 40+,15,14322,Kevin,Drake,Liberty Cycle,,,457.60869565217,341.15314136783,
Master Men 40+,16,10774,Nick,Blacklock,Team Bike Tires Direct,,,363.2,345.90677951474,
Master Men 40+,17,11266,David,Hopper,NoMad Sports Club,,376396,328.34,350.66041766166,
Master Men 40+,18,11328,Chad,Smeltzer,Team Bike Tires Direct,,,305.16,355.41405580857,
Master Men 40+,19,11306,Wayne,Boyle,Pacific Power Blue Sky,,,367.63,360.16769395549,
Master Men 40+,20,11398,Kevin,Billingsley,ZteaM,,,411.77,364.9213321024,
Master Men 40+,21,14177,Robert,Crocker,Team Portland Mercury,,,337.29936513805,369.67497024932,
Master Men 40+,22,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,366.25831485721,374.42860839623,
Master Men 40+,23,11312,Emile,Lemoine,Tireless Velo,,,388.96,379.18224654315,
Master Men 40+,24,11330,David,Saltzberg,Half Fast Velo,,323660,315.91,383.93588469006,
Master Men 40+,25,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,350.27,388.68952283698,
Master Men 40+,26,13001,Michael,Rabinowitz,Tireless Velo,,,400,393.4431609839,
Master Men 40+,27,11341,Robert,Huff,Half Fast Velo,,292103,334.83,398.19679913081,
Master Men 40+,28,11538,David,Doughty,Portland Velo,,,451.97,402.95043727773,
Master Men 40+,29,13716,Steve,Swanson,,,139676,335.49287638155,407.70407542464,
Master Men 40+,30,10686,Mark,Magilner,Half Fast Velo,,,325.04,412.45771357156,
Master Men 40+,31,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,408,385.24,417.21135171847,
Master Men 40+,32,12223,Tim,Hittner,Veloforma,,,266.57,421.96498986539,
Master Men 40+,33,11270,Ronald,Brigham,North River Racing,,,363.13,426.7186280123,
Master Men 40+,34,11314,Nate,Sweet,Pacific Power Blue Sky,,,400.67,431.47226615922,
Master Men 50+,1,12216,Scott,Seaton,Hutch's/ClearOne/Bend Dental,,32061,313.51917949442,308.87866666667,
Master Men 50+,2,11609,John,Obrien,Echelon Gran Fondo/ZteaM,,526,334.86,321.57977847135,
Master Men 50+,3,13622,Grant,Boswell,Hutch's/ClearOne/Bend Dental,,224196,556.91789528708,334.28089027604,
Master Men 50+,4,11362,Tom,Webb,Team Rose City,,,354.03,346.98200208073,
Master Men 50+,5,10703,Evan,Griffiths,United Finance,,14195,401.27,359.68311388542,
Master Men 50+,6,10700,Steve,Long,North River Racing,,,400.43,372.38422569011,
Master Men 50+,7,11367,Tim,Rich,Team Rose City,,,387.89,385.08533749479,
Master Men 50+,8,11355,Jon,Gornick,,,,459.79,397.78644929948,
Master Men 50+,9,11754,Mike,Fajer,,,,407.33452777303,410.48756110417,
Master Men 50+,10,11375,Gregory,Hartman,Portland Velo,,,385,423.18867290886,
Master Men 50+,11,11592,Tracy,Marks,na,,58500,453.21,435.88978471354,
Master Men 50+,12,12130,Russ,Patterson,Portland Velo,,342890,427.5,448.59089651823,
Master Men 50+,13,14703,Scott,Kelly,Revolution,,208774,395.14289859896,461.29200832292,
Master Men 50+,14,13617,Casey,Patton,,,127954,211.80469263445,473.99312012761,
Master Men 60+,1,11278,Ron,Magnus,NoMad Sports Club,,,,,
Master Men 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Master Men 60+,3,11613,Russell,Speirn,Portland Velo,,,,,
Master Men 60+,4,11959,Terry,Atwood,Portland Velo,,,,,
Master Men 60+,5,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,577851,,,
Master Women 40+,1,12274,Kerry,Martin,Sunnyside Sports,,189445,,,
Master Women 40+,2,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Master Women 40+,3,12286,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Master Women 40+,4,11946,Daphne,Moore,Unattached,,,,,
Men 1/2,1,5763,Graham,Howard,HPChiro/Scott's Cycling of Salem,,180491,133.52,121.22133333333,
Men 1/2,2,21927,Ian,Gray,Team Rio Grande,,242562,150,122.75218181818,
Men 1/2,3,12264,Scott,Gray,Cyclesoles/Sagebrush,,245167,131.27,124.28303030303,
Men 1/2,4,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,171.31,125.81387878788,
Men 1/2,5,10657,Paul,Bourcier,Hutch's/Co-Motion,,4391,144.32,127.34472727273,
Men 1/2,6,11470,Brendan,Treacy,Portland Velo,,260318,155.89,128.87557575758,
Men 1/2,7,6672,Galen,Mittermann,Bicycleway.com,,260025,136.46,130.40642424242,
Men 1/2,8,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,149.54,131.93727272727,
Men 1/2,9,10651,Ryan,Carlson,Cyclepath Racing,,61406,133.56,133.46812121212,
Men 1/2,10,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,146.8,134.99896969697,
Men 1/2,11,11621,Donald,Reeb,HPChiro/Scott's Cycling of Salem,,81509,131.3,136.52981818182,
Men 1/2,12,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,139.21,138.06066666667,
Men 1/2,13,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,,212029,158.74,139.59151515152,
Men 1/2,14,10606,Adrian,Richardson,Portland State University,,325,269.02,141.12236363636,
Men 1/2,15,6658,Will,Niemann-ross,Life Cycle Bike Shop,,272436,141.93,142.65321212121,
Men 1/2,16,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,159.36,144.18406060606,
Men 1/2,17,11623,Doug,Wilmes,Portland Bicycle Studio,,810,147.8,145.71490909091,
Men 1/2,18,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,,294880,146.78,147.24575757576,
Men 1/2,19,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,149.85,148.77660606061,
Men 1/2,20,11662,Michael,Benno,Veloce Racing,,3347,232.17,150.30745454545,
Men 1/2,21,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,222604,139.18,151.8383030303,
Men 1/2,22,10676,Mark,Krause,Land Shark,,318650,229.46,153.36915151515,
Men 1/2,23,13523,Carson,Miller,Veloforma,,203931,150.26162790698,154.9,
Men 1/2,24,20493,Nathan,Dills,unaffiliated,,9528,222.01528471572,156.43084848485,
Men 1/2,25,10679,Matt,Ritzow,Bicycleway.com,,,146.9,157.9616969697,
Men 1/2,26,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,321.46,159.49254545455,
Men 1/2,27,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,294.67,161.02339393939,
Men 1/2,28,13534,Chad,Swanson,Team S+M,,,261.98246013011,162.55424242424,
Men 1/2,29,11459,Ryan,Weaver,River City Bicycles,,43954,153.91,164.08509090909,
Men 1/2,30,12268,Michael,King,Hutch's/ClearOne/Bend Dental,,103632,214.17271844521,165.61593939394,
Men 1/2,31,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,290.6,167.14678787879,
Men 1/2,32,14983,David,Muecke,,,183628,186.65326025421,168.67763636364,
Men 1/2,33,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,263.4,170.20848484848,
Men 1/2,34,10666,Joseph,King,Team Bike Tires Direct,,190745,150.94,171.73933333333,
Men 1/2,35,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,325.64,173.27018181818,
Men 1/2,36,6751,Nicholas,Littman,Hagens-Berman LLP Cycling,,243729,150,174.80103030303,
Men 1/2,37,13613,Devin,Zoller,Portland Bicycle Studio,,,173.64698006796,176.33187878788,
Men 1/2,38,10670,David,Roth,SLOCUM Rebound Racing,,59334,146.09,177.86272727273,
Men 1/2,39,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,,296614,164.47,179.39357575758,
Men 1/2,40,12256,Bill,Warburton,Therapeutic Associates Cycling/GENR8,,191,163.75982390239,180.92442424242,
Men 1/2,41,12166,Daniel,Mensher,Gentle Lovers,,169,168.09,182.45527272727,
Men 1/2,42,11441,Steven,Beardsley,Gentle Lovers,,225787,137.86,183.98612121212,
Men 1/2,43,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,372.93,185.51696969697,
Men 1/2,44,11451,Steve,Schwaeber,Veloce Racing,,119612,209.53,187.04781818182,
Men 3,1,10754,Brendon,Gallant,Willamette University Cycling Team,,286436,325.15,243.07166666667,
Men 3,2,8337,David,Wells,Life Cycle Bike Shop,,384442,280.92,245.26121794872,
Men 3,3,10632,Andrew,Willis,Ironclad Performance Wear,,60806,296.68,247.45076923077,
Men 3,4,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,280.3,249.64032051282,
Men 3,5,12473,Trevor,O'neal,Gentle Lovers,,419,269.73,251.82987179487,
Men 3,6,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,276.72,254.01942307692,
Men 3,7,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,289.38,256.20897435897,
Men 3,8,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,,260763,293.67,258.39852564103,
Men 3,9,6703,Michael,Palmer,,,277993,289.12,260.58807692308,
Men 3,10,21915,Azul,Dahlstrom,Life Cycle Bike Shop,,,300,262.77762820513,
Men 3,11,11250,Sean,Babcock,Team S+M,,261628,269.59,264.96717948718,
Men 3,12,11611,Joel,Crouch,,,244599,334.93,267.15673076923,
Men 3,13,1832,Jeremy,Dunn,Embrocation Cycling Journal,,232612,282.93511572769,269.34628205128,
Men 3,14,10764,William,Laubernds,Ten Guys Named Alex,,468,368.63,271.53583333333,
Men 3,15,10627,Brian,Ratliff,Portland Velo,,544,297.1,273.72538461538,
Men 3,16,12512,Robert,Carver,Ironclad Performance Wear,,412,318.08251089772,275.91493589744,
Men 3,17,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,276.93,278.10448717949,
Men 3,18,10607,Steven,Hunter,Portland Bicycle Studio,,256158,264.1,317.51641025641,
Men 3,19,13585,Brent,Poole,Therapeutic Associates Cycling/GENR8,,595,308.08755182055,282.48358974359,
Men 3,20,10626,Matt,Allen,,,313564,321.39,284.67314102564,
Men 3,21,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,338,287.17,286.86269230769,
Men 3,22,11246,Tom,Scales,Courage Cycles,,,267.6,289.05224358974,
Men 3,23,11695,Jesse,Homan,Veloce Racing,,393,298.21,291.24179487179,
Men 3,24,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,279.93,293.43134615385,
Men 3,25,10757,Austin,Boswell,Hot Tubes Juniors Development Team,,305158,336.94,295.6208974359,
Men 3,26,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,291.13,297.81044871795,
Men 3,27,13013,Joel,Madrone,Courage,,270940,300,300,
Men 3,28,21916,?,Can't see number,Orange Kit???,,,300,302.18955128205,
Men 3,29,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,313.11,304.3791025641,
Men 3,30,10755,Chris,Ward,CAPA Cycling Team,,,353.24,306.56865384615,
Men 3,31,10616,Alex,Kroman,Portland Velo,,,313.09,308.75820512821,
Men 3,32,10646,Brent,Emoff,BRIHOP,,259427,294.8,310.94775641026,
Men 3,33,11477,Doug,Turnbull,Midtown Direct Racing,,243866,351.1,313.13730769231,
Men 3,34,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,309.35,315.32685897436,
Men 3,35,10607,Steven,Hunter,Portland Bicycle Studio,,256158,264.1,317.51641025641,
Men 3,36,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,298.64,319.70596153846,
Men 3,37,13590,Abe,Schafermeyer,Paul's Bicycle Way of Life Cycling Team,,,309.98882842012,321.89551282051,
Men 3,38,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,273.37890124861,324.08506410256,
Men 3,39,11603,Matthew,Karre,River City Bicycles,,182287,307.82,326.27461538462,
Men 3,40,10620,Joe,Santos,Bridgetown Velo,,316732,296.57,328.46416666667,
Men 3,41,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,322.98,330.65371794872,
Men 3,42,12069,Luke,Demoe,HTFU,,,300,332.84326923077,
Men 3,43,20410,Matt,Pavlovich,Hutch's/Co-Motion,,525,342.43778532399,335.03282051282,
Men 3,44,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,315.47,337.22237179487,
Men 3,45,10649,Jason,Fleming,Portland Velo,,,328.53,339.41192307692,
Men 3,46,11341,Robert,Huff,Half Fast Velo,,292103,334.83,341.60147435897,
Men 3,47,10638,Paul,Zagacki,bicycleattorney.com,,,294.49,343.79102564103,
Men 3,48,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,,362.13292681682,345.98057692308,
Men 3,49,11324,Thomas,Ghilarducci,Presto Velo,,,306.09,348.17012820513,
Men 3,50,11352,Larry,Hiday,Liberty Cycle,,,349.33,350.35967948718,
Men 3,51,10763,Joseph,Ferron,CAPA Cycling Team,,288264,368.19,352.54923076923,
Men 3,52,10640,Scott,Hill,Life Cycle Bike Shop,,90256,300.37,354.73878205128,
Men 3,53,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,374.05148492983,356.92833333333,
Men 4/5,1,21917,Austin,Line,Sunnyside Sports,,,421.9052444935,339.45891114842,
Men 4/5,2,21918,Bruce,Cole-baker,Sunnyside Sports,,,450,344.57114071604,
Men 4/5,3,13635,David,Dimarco,SLOCUM Rebound Racing,,399747,397.66503014799,349.68337028366,
Men 4/5,4,19628,Kyle,Brown,,,119450,350.86766348197,354.79559985127,
Men 4/5,5,10775,David,Masuda,Team Bike Tires Direct,,425427,378.52,359.90782941889,
Men 4/5,6,13576,Dan,Evans,,,349138,450,365.02005898651,
Men 4/5,7,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,388.81,370.13228855412,
Men 4/5,8,21919,Peter,Buco,Portland State University,,305283,450,375.24451812174,
Men 4/5,9,10801,Warren,Bloomberg,Capitol Velo p/b Lifesource,,,475.24,380.35674768936,
Men 4/5,10,11489,Sean,Becker,Ten Guys Named Alex,,451,395.54,385.46897725697,
Men 4/5,11,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,411.79,390.58120682459,
Men 4/5,12,10792,Alex,Hughes,Ten Guys Named Alex,,452,397.45,395.69343639221,
Men 4/5,13,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,,336396,451.75,400.80566595982,
Men 4/5,14,13947,Darrin,Joos,Bike Gallery,,,450,405.91789552744,
Men 4/5,15,12044,Isaac,Sullivan,Life Cycle Bike Shop,,,384.86,411.03012509506,
Men 4/5,16,10819,Zachary,Jabin,Capitol Velo p/b Lifesource,,303139,470.76,416.14235466267,
Men 4/5,17,35886,Josh,Cady,Cyclepath Racing,,302582,478.93,421.25458423029,
Men 4/5,18,21920,Tory,Knaus,TORY KNAUS,,,450,426.36681379791,
Men 4/5,19,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,448.38,431.47904336552,
Men 4/5,20,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,446.09,436.59127293314,
Men 4/5,21,11317,Tony,Dirks,Mountain View Cycles,,,408.3,441.70350250076,
Men 4/5,22,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,474.1,446.81573206838,
Men 4/5,23,13728,Edward,Reagan,,,,436.59127293314,451.92796163599,
Men 4/5,24,12054,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,429.04,457.04019120361,
Men 4/5,25,11408,Kent,Yundt,,,,484.13,462.15242077123,
Men 4/5,26,11488,Andrew,Hayes,Mountain View Cycles,,,423.58,467.26465033884,
Men 4/5,27,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,531.12,472.37687990646,
Men 4/5,28,10818,Eric,Stouck,Half Fast Velo,,67738,398.23,477.48910947408,
Men 4/5,29,21921,Dan,Mahoney,,,,450,482.60133904169,
Men 4/5,30,14095,Matt,Radich,Dr Will Bars,,132783,432.50136886469,487.71356860931,
Men 4/5,31,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru,,,384.98144690228,492.82579817693,
Men 4/5,32,21922,Skinner,Dane,,,,450,497.93802774454,
Men 4/5,33,13058,Joel,Morrissette,Portland Velo,,,450,503.05025731216,
Men 4/5,34,21923,David,Sarmiento,BAG Racing,,,512.73852985337,508.16248687978,
Men 4/5,35,12039,Shane,Johnson,Trinity Bikes,,303682,391.73,513.27471644739,
Men 4/5,36,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,379.81,518.38694601501,
Men 4/5,37,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,417.34,523.49917558263,
Men 4/5,38,11393,Steve,Heinrichs,,,,435.11,528.61140515024,
Men 4/5,39,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,480.08,533.72363471786,
Women 1/2,1,11454,Alice,Pennington,Veloforma,,150685,242.64,275.52905320261,
Women 1/2,2,12270,Teri,Sheasby,Veloforma,,251722,303.30548189155,292.65504433551,
Women 1/2,3,11256,Jen,Akeroyd,Sorella Forte,,725,324.13,309.7810354684,
Women 1/2,4,10740,Heather,Hill,Life Cycle Bike Shop,,83890,345.02,326.9070266013,
Women 1/2,5,10748,Lisa,Reeve,Veloforma,,288632,373.76,344.0330177342,
Women 1/2,6,10746,Lindsay,Fox,Veloforma,,293037,382.81,361.1590088671,
Women 1/2,7,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,391.36,378.285,
Women 1/2,8,11556,Susan,Peithman,Veloforma,,224114,399.88,395.4109911329,
Women 1/2,9,13606,Tina,Brubaker,Veloforma,,104006,352.78,412.5369822658,
Women 1/2,10,10737,Mackenzie,Madison,Therapeutic Associates Cycling/GENR8,,802,403.87,429.6629733987,
Women 1/2,11,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8,,816,410.76,446.7889645316,
Women 1/2,12,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8,,270986,409.27,463.91495566449,
Women 3,1,11434,Anne,Davis usher,Bridgetown Velo,,163,442.52654748996,391.23702178882,
Women 3,2,13628,Erin,Playman,Gentle Lovers,,808,500,401.06773707098,
Women 3,3,10747,Sara,Fletcher,Bridgetown Velo,,320616,430.76,410.89845235314,
Women 3,4,10749,Anona,Whitley,Ironclad Performance Wear,,287606,438.31,420.7291676353,
Women 3,5,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,525.23,430.55988291746,
Women 3,6,10742,Mindy,Simmons,Hammer Velo,,318464,408.05,440.39059819962,
Women 3,7,11431,Molly,Mullane,Land Shark,,175,422.82,450.22131348178,
Women 3,8,11378,Megan,Chinburg,Veloforma,,323688,469.92,460.05202876394,
Women 3,9,12108,Helen,Grogan,Bend Memorial Clinic Total Care,,71458,442.47119639924,469.8827440461,
Women 3,10,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,429.45,479.71345932826,
Women 4,1,10724,Maire,Osborn,Life Cycle Bike Shop,,,534.2,501.53683333333,
Women 4,2,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,600,517.94736111111,
Women 4,3,21924,Cristina,Mihaescu,Hammer Velo,,,600,534.35788888889,
Women 4,4,21925,Faina,Kristen,Life Cycle Bike Shop,,,600,550.76841666667,
Women 4,5,11578,Anna,Saltonstall,Team S+M,,,570.13,567.17894444444,
Women 4,6,13937,Ann,Kennedy,Guniness Cycling Team,,330714,452.55590246761,583.58947222222,
Women 4,7,19627,Esther,Sung,,,,643.89476523477,600,
Women 4,8,12297,Amy,Nortrom,WebCyclery.com,,,600,616.41052777778,
Women 4,9,12155,Zan,Gibbs,Sorella Forte,,916,657.69,632.82105555556,
Women 4,10,10743,Margi,Lifsey,Bridgetown Velo,,905,431.89,649.23158333333,
Women 4,11,21926,Ariel,Chilton,Portland State University,,,600,665.64211111111,
Women 4,12,14133,Michelle,Kunec,Sorella Forte,,,570.3593866781,682.05263888889,
