Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,9,11,631.10206358333,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,8,11,605.00417572222,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,11,14,660.92531360492,
Hell of the South,2014-03-29,Men Cat 5  ,31,46,552.62287857143,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,13,14,525.60698309663,
Sevier Park Criterium Race,2014-05-3,Men Juniors 15-16 Open,3,4,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,23,26,568.09606060606,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 15-18   (9.548 Miles),3,4,,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),5,8,434.66,
Syracuse Race Weekend - TT,2014-05-17,Men Junior 15-18 (15K ),4,4,,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),3,6,482.91333333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Junior 15-18,3,4,,
Music City Crits - Week 1,2014-05-22,Men Cat 4,25,34,483.543,
Music City Crits - Week 2,2014-06-4,Men Cat 4,36,49,485.3185,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,9,10,605.574,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Jr 15-16,1,3,,
Giro d'Otisco,2014-06-15,Men Junior 15-16,2,2,,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3/4/5 - Juniors - 9-18,3,8,468.5705,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,30,35,552.43211764706,
Music City Crits - Week 5,2014-07-2,Men Junior 9-18,2,12,411.35527777778,
Music City Crits - Week 5,2014-07-2,Men Cat 4,23,37,480.25921568627,
Music City Crits - Week 6,2014-07-10,Men - Junior 9-18,3,11,422.756,
Music City Crits - Week 6,2014-07-10,Men Cat 4,28,31,548.46906666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,69,84,483.8687979798,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,11,15,485.06071428571,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,7,10,466.95506666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,42,45,555.7794469697,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,4,5,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,25,30,435.24142857143,
Union Grove Time Trial,2015-02-7,Men Juniors 15-16 Open,1,1,,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,32,37,483.89438317006,
Lexington Spring Circuit Race,2015-03-22,Men Junior 15-16 Open,3,3,,
Sunny King Criterium,2015-03-28,Men Cat 4,25,36,467.28036335432,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,13,14,521.05619047619,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,40,54,472.71426449275,
Hell of the South,2015-04-11,Men Cat 4,21,32,483.48455555556,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,17,44,459.39970478713,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,8,8,503.60425,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,17,20,476.67757952895,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Juniors (9-18),3,6,,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,26,41,427.16758333333,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,11,34,425.1441875,
Sevier Park Criterium,2015-05-2,Men Juniors 15-16 Open,3,4,,
Music City Crits,2015-05-6,Men Cat 3/4,23,53,418.18432682032,
Music City Crits,2015-05-6,Men Juniors 15-18 Open,4,4,,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,31,39,441.8705,
Berry Peddler Road Race,2015-05-9,Men Cat 3,15,16,447.208875,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,8,8,427.95613115529,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Junior  15-18,2,2,,
Syracuse Race Weekend - TT,2015-05-16,Men Junior  15-18,2,3,,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,23,23,475.04287820464,
Syracuse Race Weekend - RR,2015-05-17,Men Junior  15-18,2,2,,
Syracuse Race Weekend - Omnium,2015-05-17,Men Junior 15-18,2,3,,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),DNF,27,787.8056,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,37,41,514.63202631579,
Music City Crits - Week 3,2015-05-28,Juniors (9-18),4,16,420.3475,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,42,42,423.8046031746,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,40,52,469.57218668034,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),6,31,434.504,
TN State Time Trial ,2015-06-13,Men Juniors 15-16 Open,2,2,,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,33,35,426.02381003123,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,33,37,491.5792037037,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),8,32,441.465,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),30,34,627.91423529412,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,64,67,507.36561197917,
Boulder Stage Race - TT,2015-06-26,Men SM 3,32,32,446.92462065261,
Boulder Stage Race - RR,2015-06-27,Men SM 3,22,31,421.43208333333,
Boulder Stage Race - HC,2015-06-28, Men SM 3,27,28,424.6297600649,
Boulder Stage Race - GC,2015-06-28,Men SM 3,27,28,438.67831953789,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,91,106,481.61478205128,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,9,13,481.45866666667,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,16,24,429.91058333333,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,34,37,442.54531164913,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,35,40,497.90481481481,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),3,19,418.94777777778,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,38,39,451.35766238366,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,21,37,418.73418518519,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),2,22,381.3205,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,29,32,467.19564444444,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,27,33,421.51385416667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,31,33,487.04725178423,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),5,22,420.28254545455,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,3,3,,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,35,37,476.8222962963,
Espinazo Del Diablo,2015-08-2,Men Cat 3,DNF,14,492.69826666667,
Espinazo Del Diablo,2015-08-2,Men Juniors 15-16 Open,2,2,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,9,13,465.20495730994,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,43,50,455.849125,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,32,37,414.05356481481,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,34,35,475.01141176471,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),4,21,418.16575,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,35,36,454.49311111111,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,22,37,425.24364583333,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),5,23,419.06965151515,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 15-16,6,9,478.815,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men JUNIOR 15-16 Open,3,6,,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,16,73,324.62680277778,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,19,73,342.9741005291,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,39,91,365.24794074074,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,11,27,430.70627831197,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,6,14,388.06080952381,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,DNF,41,534.74646977413,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,19,47,331.20644927536,
Ronde Van Mullica,2016-04-3,Men Cat 3,12,33,373.44302083333,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,8,39,363.56431578947,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,34,72,360.87898611111,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,32,64,371.5978125,
Tour of Somerville,2016-05-30,Juniors Open,24,64,413.920984375,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,18,44,378.06840909091,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,12,39,366.84094736842,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 17-18,4,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,89,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,59,120,356.97208181818,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 17-18,2,2,,
