First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pete,Doyle,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,22,46,398.66890635314,
Pete,Doyle,Langley Speedway Criterium,2024-03-2,Men Cat 4,15,31,435.7592368437,
Pete,Doyle,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,28,49,406.85228179347,
Pete,Doyle,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,11,28,347.61546165425,
Pete,Doyle,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,22,37,467.20983002949,
Pete,Doyle,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,20,39,397.77110056327,
Pete,Doyle,Salisbury Circuit Race,2023-07-22,Men 35+,19,22,386.22047392118,
Pete,Doyle,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,63,36,573.71023548719,
Pete,Doyle,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,19,52,455.22695102452,
Pete,Doyle,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,45,52,499.95666169803,
Pete,Doyle,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,57,74,448.60209967107,
Pete,Doyle,Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,6,7,426.66666666667,
Pete,Doyle,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,32,16,525.73827426676,
Pete,Doyle,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,30,36,526.19050442744,
Pete,Doyle,Ride Sally Ride,2022-06-12,Men Cat 3-4,50,61,449.02197998724,
Pete,Doyle,Ride Sally Ride,2022-06-12,Men 35+ 3-4,17,36,405.18822597701,
Pete,Doyle,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,139,80,393.97564518144,
Pete,Doyle,Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,6,9,410,
Pete,Doyle,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,43,45,397.72727272727,
Pete,Doyle,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,33,54,411.11111111111,
Pete,Doyle,Highlands Criterium,2021-06-26,Men Cat 4/Novice,33,66,400,
Pete,Doyle,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,27,51,402.4,
Pete,Doyle,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,29,50,407.2,
Pete,Doyle,Tour of Hartland,2021-06-23,Men Cat 4/Novice,26,39,418.94736842105,
Pete,Doyle,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,30,34,448.75,
Pete,Doyle,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,21,34,415,
Pete,Doyle,Giro D' Grafton,2021-06-19,Men Cat 4/5,60,66,503.18181818182,
Josh,Hessong,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,18,75,459,
Pete,Doyle,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,40,64,413.125,
Pete,Doyle,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,44,63,476.12903225806,
Pete,Doyle,Pickle Juice Race,2021-05-23,CAT 4 MEN,41,46,477.42603573093,
Pete,Doyle,Pottstown Bike Race,2020-08-2,Men Cat3-4,34,36,489.17953703704,
Pete,Doyle,Pottstown Bike Race,2020-08-2,Men 35-39 Masters,11,11,480.18816666667,
Dustin,Byers,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,4,32,394.16563904803,
Dustin,Byers,Historic Marietta Bike Race,2019-07-6,Men 4/5,5,45,399.02038744589,
Pete,Doyle,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,13,74,403.2957254902,
Dustin,Byers,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,20,74,424.59617647059,
Pete,Doyle,Race Avenue Criterium,2019-06-16,Men Cat 4-5,4,49,400.2380125691,
Pete,Doyle,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,8,30,427.58439683313,
Pete,Doyle,Senior Criterium Championships,2019-05-26,Men CAT4/5,23,39,471.39610777147,
Jeremy,Wacaster,Argyle Time Trial,2019-05-25,Men Cat 5,6,10,500,
Pete,Doyle,Poolesville Road Race,2019-05-11,Men Senior Cat 4,33,54,501.73711904762,
Pete,Doyle,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,19,41,477.8128837626,
