Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,15042,Peter,Fickinger,ActiveYards,1:10:40,264652,361.46,301.903,
Men 35-39 Masters,2,46109,Chris,Mcginley,PSRacing/BTB,1:10:40,362349,320.17,305.3395952381,
Men 35-39 Masters,3,6029,Steven,Blackman,The Performance Lab p/b Caffein,1:10:40,102952,461.32570588235,308.77619047619,
Men 35-39 Masters,4,25875,Mike,Degeorge,High Gear/Trek/WW,1:10:40,282234,300.70290636691,312.21278571429,
Men 35-39 Masters,5,18772,David,Walker,Liberty Cycle,1:10:41,36977,383.91,315.64938095238,
Men 35-39 Masters,6,12334,Shawn,Teske,PRO PEDALS,1:10:41,35249,292.77,319.08597619048,
Men 35-39 Masters,7,35220,William,Brunner,Team Montclair Bikery,1:10:41,114621,356.14,322.52257142857,
Men 35-39 Masters,8,22005,Scott,Holder,Mambo Kings Racing/D&Q,1:10:42,16515,427.85,325.95916666667,
Men 35-39 Masters,9,74846,Kurt,Dodds,CS Velo,1:10:42,9666,364.8,329.39576190476,
Men 35-39 Masters,10,20136,Douglas,Jones,Team Skyline,1:10:42,242793,409.92178205128,332.83235714286,
Men 35-39 Masters,11,28720,Michael,Borda,MAMBO Kings Racing / D&Q,1:10:42,333486,392.75,336.26895238095,
Men 35-39 Masters,12,2741,Otto,Sanchez,PSRacing/ BTB,1:10:42,188223,401.77,339.70554761905,
Men 35-39 Masters,13,29766,Norm,Connelly,PSRacing/BTB,1:10:43,145295,391.13,343.14214285714,
Men 35-39 Masters,14,22033,Daniel,Hauber,MAMBO Kings,1:10:43,250047,361.18368452836,346.57873809524,
Men 35-39 Masters,15,29938,Mike,Stevens,Chester County Velo,1:10:43,248447,337.39,350.01533333333,
Men 35-39 Masters,16,46105,Chris,Jacovini,PSRacing/BTB,1:10:43,352656,322.56,353.45192857143,
Men 35-39 Masters,17,22658,Daniel,Rosenbaum,Zen Masters Racing,1:10:43,179761,418.40585520597,356.88852380952,
Men 35-39 Masters,18,32380,Patrick,Darken,Zen Masters Racing,1:10:43,331982,374.46,360.32511904762,
Men 35-39 Masters,19,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes,1:10:43,73550,348.33,363.76171428571,
Men 35-39 Masters,20,3288,Unknown,Rider,,,,472.64,367.19830952381,
Men 35-39 Masters,21,33374,Clay,Fawthorp,Team HP,1:10:44,183670,397.53628321474,374.0715,
Men 35-39 Masters,22,108690,Stephen,Rodeschin,PS Racing/BTB,1:10:44,65473,344.54,374.0715,
Men 35-39 Masters,23,87746,Roberto,Delgado,,1:10:44,55905,341.97,374.0715,
Men 35-39 Masters,24,29922,Mike,Barbone,Equipe Vitesse,1:10:45,322606,399.69,374.0715,
Men 35-39 Masters,25,22014,Steve,Goodell,C C Evesham,1:10:45,193331,407.71,374.0715,
Men 35-39 Masters,26,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.,1:10:46,298136,398.25,374.0715,
Men 35-39 Masters,27,8382,Gregory,Zielinski,Brandywine Cyclery Racing,1:10:46,276040,355.99460439724,374.0715,
Men 35-39 Masters,28,3288,Unknown,Rider,,1:10:44,,472.64,374.0715,
Men 35-39 Masters,29,120759,Joseph,Scalfaro,,1:10:47,62637,300,412.459,
Men 35-39 Masters,30,22036,Stephen,Sambrano,Brandywine Cyclery Racing,1:10:48,141829,356.67,412.459,
Men 35-39 Masters,31,19288,Marcello,Rodio,DNK Cycling,1:10:48,211564,368.87,412.459,
Men 35-39 Masters,32,18796,David,Whitney,Somerset Wheelmen,1:10:48,64938,377.59,412.459,
Men 35-39 Masters,33,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private,1:10:48,283254,442.09,412.459,
Men 35-39 Masters,34,25384,James,Bernstein,Mambo Kings Racing/D&Q,1:10:49,172258,300,412.459,
Men 35-39 Masters,35,26002,Mark,Jorgensen,PSRacing/BTB,1:10:49,265253,407.36,412.459,
Men 35-39 Masters,36,30247,Todd,Wenger,ActiveYards,1:10:49,345682,411.41932468362,412.459,
Men 35-39 Masters,37,26919,Scott,Cullen,PSRacing/BTB,1:10:49,251185,382.9,412.459,
Men 35-39 Masters,38,22919,Doan,Pendleton,High Gear/Trek/Watchung Wheelmen,1:10:50,177406,399.62,412.459,
Men 35-39 Masters,39,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,1:10:50,9162,384.82,412.459,
Men 35-39 Masters,40,7104,Scott,Gamble,ActiveYards,1:10:50,12727,398.59,412.459,
Men 35-39 Masters,41,7137,Chris,Mc hugh,Zen Masters Racing,1:10:50,178864,313.57094558501,412.459,
Men 35-39 Masters,42,7116,Joseph,Manacchio,PA Masters RC,1:10:51,53227,338.18,412.459,
Men 35-39 Masters,43,50031,Gary,Cohen,Guy's Racing Club,1:10:51,49037,411.28,412.459,
Men 35-39 Masters,44,19469,James,Eichvalds,High Gear/Trek/WW,1:10:52,10582,332.5,412.459,
Men 35-39 Masters,45,19162,Dean,Smith,Team Skyline,1:10:52,206593,370.88584577677,412.459,
Men 35-39 Masters,46,56525,David,Margolin,High Gear / Trek / WW,1:10:56,49601,385.51,443.169,
Men 35-39 Masters,47,7055,Richard,Ambacher,Caffeinated Cyclist Racing,1:10:57,287486,412.76,443.169,
Men 35-39 Masters,48,12347,Dan,Conlin,Brandywine Cyclery Racing,1:10:59,255713,415.73,443.169,
Men 35-39 Masters,49,29768,Eric,Danver,PSRacing/BTB,1:11:03,323144,299.99,449.311,
Men 35-39 Masters,50,93443,Robert,Ilgenfritz,ActiveYards,1:11:08,71200,436.49,455.453,
Men 35-39 Masters,51,3288,Unknown,Rider,,,,472.64,455.453,
Men 35-39 Masters,52,31326,Bob,Reuther,Chester County Velo,1:11:09,47958,392.71100185497,455.453,
Men 35-39 Masters,53,28725,Todd,Giese,Pro Pedals,1:11:12,333376,411.56,461.595,
Men 35-39 Masters,54,22063,Craig,Leiser,ActiveYards,1:11:23,46602,415.41,466.2015,
Men 35-39 Masters,55,18534,Ron,Short,Pro Pedals Bike Shop,1:10:44,110951,337.07,466.2015,
Men Cat 1/2/3,1,65678,Marloe,Rodman,Jamaica,1:54:54,,200,242.522,
Men Cat 1/2/3,2,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello La,1:54:55,252258,290.26,245.79124892984,
Men Cat 1/2/3,3,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,1:54:55,298138,284.31,249.06049785967,
Men Cat 1/2/3,4,8528,Thomas,Barnett,EC Devo Cycling,1:54:55,247838,306.55,252.32974678951,
Men Cat 1/2/3,5,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant,1:54:55,310968,281.39,255.59899571934,
Men Cat 1/2/3,6,4037,Michael,Margarite,CRCA/The Weather Channel Giant,1:58:47,211807,261.37,258.86824464918,
Men Cat 1/2/3,7,96989,Cody,Lacosta,High Gear cyclery/ Trek,1:58:49,349856,336.99,262.13749357901,
Men Cat 1/2/3,8,4331,William,Elliston,EC Devo Cycling,1:58:49,47232,306.35,265.40674250885,
Men Cat 1/2/3,9,18537,Steven,Ward,High Gear/Trek/WW,1:59:43,52604,338.01,268.67599143869,
Men Cat 1/2/3,10,19965,Mark,Allain,Shirks Racing Masters,1:59:58,239409,325.55,271.94524036852,
Men Cat 1/2/3,11,5072,David,Casale,Tri-State Velo / Amoroso's Raci,2:00:02,274173,328.99,275.21448929836,
Men Cat 1/2/3,12,23337,Alan,Royek,EC Devo Cycling,2:00:02,338202,283.96,278.48373822819,
Men Cat 1/2/3,13,7092,Gerald,Adasavage,Century Road Club Assoc,2:00:02,278103,346.37,281.75298715803,
Men Cat 1/2/3,14,73412,Justin,Dipalma,The Performance Lab p/b Caffein,2:00:03,393915,406.97,285.02223608786,
Men Cat 1/2/3,15,7196,Ryan,Smolko,RHR p/b Shirk's Bike Shop,2:00:04,201783,339.52,288.2914850177,
Men Cat 1/2/3,16,5229,Jack,Drummond,Arrow Racing,2:00:05,257631,370.2,291.56073394754,
Men Cat 1/2/3,17,43495,Ian,Whaley,EC Devo Cycling,2:00:09,357229,348.45,294.82998287737,
Men Cat 1/2/3,18,1271,John,Minturn,CRCA/The Weather Channel Giant,2:00:12,179015,350.38,298.09923180721,
Men Cat 1/2/3,19,22881,Glenn,Schneider,CPO Bikes,,31697,353.8,311.58488364278,
Men Cat 1/2/3,20,4348,Mark,Light,Team Cycle Solutions,2:00:14,112548,345.36,325.07053547835,
Men Cat 1/2/3,21,2528,Teddy,Kozlowski,,2:00:15,241677,350.27063586964,352.0418391495,
Men Cat 1/2/3,22,32133,Sean,Rice,Van Dessel Factory Team,2:00:15,318812,318.65670061876,352.0418391495,
Men Cat 1/2/3,23,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,2:00:15,276879,403.69,352.0418391495,
Men Cat 1/2/3,24,8263,Alessandro,Matteucci,Healthy and Happy Racing,2:00:15,120157,314.74,352.0418391495,
Men Cat 1/2/3,25,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,2:00:15,309642,347.3,352.0418391495,
Men Cat 1/2/3,26,1291,Colin,Sandberg,Team GPOA,2:00:15,119361,331.37,352.0418391495,
Men Cat 1/2/3,27,7123,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,2:00:15,218814,319.97,352.0418391495,
Men Cat 1/2/3,28,78863,Timothy,Weigelt,CS VELO,2:00:15,403696,286.64,352.0418391495,
Men Cat 1/2/3,29,9593,Alec,Ratzell,Young Medalists,2:00:15,310898,391.33,352.0418391495,
Men Cat 1/2/3,30,65010,Jason,Hammond,Atomic Energy Squad,2:00:15,383744,398.97,352.0418391495,
Men Cat 1/2/3,31,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes,2:00:15,424059,369.02,352.0418391495,
Men Cat 1/2/3,32,15040,Seth,Houston,The Performance Lab p/b Caffein,2:00:16,301870,372.38,352.0418391495,
Men Cat 1/2/3,33,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:00:16,99523,325.28,352.0418391495,
Men Cat 1/2/3,34,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private,2:00:16,396264,373.76,352.0418391495,
Men Cat 1/2/3,35,92500,Joseph,Orgera,south shore bicycle & fitness,2:00:16,178446,355.52,352.0418391495,
Men Cat 1/2/3,36,61919,Ryan,Stahnke,Viking Racing,2:00:16,383617,424.78,352.0418391495,
Men Cat 1/2/3,37,29918,Brian,Mcandrews,PA Masters RC,2:00:16,345270,338.04,352.0418391495,
Men Cat 1/2/3,38,73791,Christopher,Tveter,EC Devo Cycling Team,2:00:18,378679,395.97,352.0418391495,
Men Cat 1/2/3,39,43426,Steven,Wentworth,Tri-State Velo/Amoroso's Racing,2:00:18,306560,312.24,352.0418391495,
Men Cat 1/2/3,40,8722,James,Mahlmann,CRCA/Rockstar Games,2:00:19,290950,316.83,352.0418391495,
Men Cat 1/2/3,41,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,2:00:20,278237,324.18556326822,352.0418391495,
Men Cat 1/2/3,42,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,2:00:21,251348,341.67893579014,352.0418391495,
Men Cat 1/2/3,43,22867,Guillaume,Nelessen,EC Devo Cycling,2:00:23,151319,271.05,352.0418391495,
Men Cat 1/2/3,44,28782,Alex,Breakstone,High Gear/Trek/WW,2:00:24,326136,377.8,352.0418391495,
Men Cat 1/2/3,45,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,2:00:26,56371,409.56,352.0418391495,
Men Cat 1/2/3,46,3288,Unknown,Rider,,2:00:27,,472.64,352.0418391495,
Men Cat 1/2/3,47,19090,Erik,Post,CRCA/Rockstar Games,2:00:27,304430,331.34,352.0418391495,
Men Cat 1/2/3,48,73415,Adam,Mullen,CS Velo,2:00:14,316844,456.09,352.0418391495,
Men Cat 1/2/3,49,120761,Emmanuel,Eduardo nunez,,2:00:28,,200,405.98444649178,
Men Cat 1/2/3,50,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,2:00:28,412903,303.57,405.98444649178,
Men Cat 1/2/3,51,14865,Frederick,Billet,Performance lab p/b The Caffein,2:00:28,54219,357.51,405.98444649178,
Men Cat 1/2/3,52,22062,Stephen,Szwec,Philadelphia Ciclismo,2:00:30,221537,394.4501890166,405.98444649178,
Men Cat 1/2/3,53,19469,James,Eichvalds,High Gear/Trek/WW,2:00:32,10582,332.5,405.98444649178,
Men Cat 1/2/3,54,5265,Alan,Fody,Tri-State Velo / Amoroso's Raci,2:00:44,291632,320.61,415.79219328129,
Men Cat 1/2/3,55,6117,Brendan,Mcgrath,Arrow Racing,2:00:47,294033,404.81546701679,422.33069114096,
Men Cat 1/2/3,56,12335,Keith,Gerber,The Performance Lab p/b Caffein,2:00:48,166846,327.5,422.33069114096,
Men Cat 1/2/3,57,7195,Ken,Walsh,The Performance Lab p/b Caffein,2:00:50,42055,429.76,422.33069114096,
Men Cat 1/2/3,58,8337,David,Wells,Van Dessel Factory Team,2:01:07,167341,360.77,428.86918900063,
Men Cat 1/2/3,59,2807,Willem,Heydendael,Arrow racing,2:01:26,197450,361.03,432.13843793047,
Men Cat 1/2/3,60,1307,Ricky,Gargiulo,Trek/High Gear/WW,2:02:35,231560,401.75,435.40768686031,
Men Cat 4/5,1,115042,Greg,Maccarty,,57:22.9,459283,390.18,365.211,
Men Cat 4/5,2,99581,Greg,Armstrong,,57:23.1,434726,450.35,369.74912658069,
Men Cat 4/5,3,108197,Michael,Henasey,Summit Cycling Club,57:23.3,197138,421.33,374.28725316138,
Men Cat 4/5,4,104662,Collin,Tellechea,Tri State Velo,57:23.4,442929,417.3,378.82537974207,
Men Cat 4/5,5,115045,Lwichy,Jimenez,,57:23.5,473253,451.37323891556,383.36350632276,
Men Cat 4/5,6,95037,Colin,Fitzgerald,Ghisallo Cycling Team,57:23.7,234908,396.71,387.90163290345,
Men Cat 4/5,7,28769,Carl,Jacob,,57:24.2,334476,435.48,392.43975948414,
Men Cat 4/5,8,29980,Tony,Deorio,cycle 54,57:24.3,208088,446.7,396.97788606483,
Men Cat 4/5,9,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,57:24.6,324134,430.37,401.51601264552,
Men Cat 4/5,10,104661,Nathan,Bowser,,57:24.8,388959,410.25036437751,406.05413922621,
Men Cat 4/5,11,87742,James,Dantonio,Action Wheels,57:25.0,376313,444.69424725366,410.5922658069,
Men Cat 4/5,12,47946,John,Knisely,,57:25.1,362425,475.21,415.13039238759,
Men Cat 4/5,13,118380,Nelson,Odreman,,,477027,433.05789109631,419.66851896828,
Men Cat 4/5,14,92729,Nathan,Gebeau,Pure Energy Racing,57:25.2,385807,504.43,424.20664554897,
Men Cat 4/5,15,113586,Matthew,Shea,Team Somerset,57:25.3,441159,456.11439397223,428.74477212966,
Men Cat 4/5,16,92020,Elliot,Olsen,Direct Contract Packaging Cycli,57:25.3,420216,450.42,433.28289871035,
Men Cat 4/5,17,4858,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley,57:25.4,275568,441.80573134929,437.82102529104,
Men Cat 4/5,18,46110,Gary,Kershner,Summit Cycling Club,57:25.4,375583,432.08,442.35915187173,
Men Cat 4/5,19,73413,Matthew,Mangan,C.S. Velo,57:25.8,396855,491.97,446.89727845242,
Men Cat 4/5,20,98567,Mike,Lepre,Action Wheels,57:25.8,20949,429.32,451.43540503311,
Men Cat 4/5,21,113599,Christian,Hoke,Green Mountain Cyclery,57:26.3,460965,419.06,460.51165819449,
Men Cat 4/5,22,113242,Christopher,Sutherland,tuckahoe bike shop,57:26.7,370758,563.57235829424,460.51165819449,
Men Cat 4/5,23,120762,Timothy,Hall,Pure Energy Racing,57:26.8,246716,450,460.51165819449,
Men Cat 4/5,24,120763,Arnaud,Demoncheaux,,57:26.9,478034,450,460.51165819449,
Men Cat 4/5,25,77001,Joseph,Tete,,57:26.9,402485,450,460.51165819449,
Men Cat 4/5,26,119049,Ken,Murphy,,57:27.0,460525,449.63103888889,460.51165819449,
Men Cat 4/5,27,113594,Samuel,Santos,Fuji Bikes - TiC,57:28.4,414984,504.70813227903,460.51165819449,
Men Cat 4/5,28,57997,Tom,Reeb,Bicycle Therapy,57:29.0,379369,463.25,460.51165819449,
Men Cat 4/5,29,86218,Kevin,Saber,Action Wheels Bike Shop,57:29.1,395684,432.57,460.51165819449,
Men Cat 4/5,30,73418,Israel,Arroyo,Viking Racing,57:29.3,304891,427.86,460.51165819449,
Men Cat 4/5,31,77005,Joe,Fultano,Caffeinated Cyclist,57:29.3,401237,494.74,460.51165819449,
Men Cat 4/5,32,8947,Gary,Eveland,PA Masters RC,57:29.4,287250,364.78,460.51165819449,
Men Cat 4/5,33,108198,Mark,Napoli,Summit Race Tram,57:29.7,459255,437.76,460.51165819449,
Men Cat 4/5,34,78867,Andy,Mark,Tri State Velo,57:29.8,393185,475.71,460.51165819449,
Men Cat 4/5,35,84564,John,Trussell,Action Wheels,57:30.0,392515,407.62,460.51165819449,
Men Cat 4/5,36,28739,Scott,Land,Caffeinated Cyclist Racing,57:30.1,267734,490.45,460.51165819449,
Men Cat 4/5,37,48089,Jq,Wade,Rock It Riders,57:30.4,374795,461.7,460.51165819449,
Men Cat 4/5,38,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,57:30.7,102332,430.54,460.51165819449,
Men Cat 4/5,39,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes,57:31.0,474322,522.19,460.51165819449,
Men Cat 4/5,40,61923,Tom,Maioriello,Caffeinated Cyclist Racing,57:31.1,396611,422.8,460.51165819449,
Men Cat 4/5,41,119133,Kevin,Summers,Viking Racing,57:31.2,380706,441.85,460.51165819449,
Men Cat 4/5,42,9265,Gerald,Johnston,Guy's Racing Club,57:31.5,154193,463.22,460.51165819449,
Men Cat 4/5,43,98568,Charlie,Scales,,57:31.7,410743,507.39713199387,460.51165819449,
Men Cat 4/5,44,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.,57:31.9,474306,539.22,460.51165819449,
Men Cat 4/5,45,50021,James,Sweet,Pro Pedals Bike Shop,57:32.1,375538,381.23,460.51165819449,
Men Cat 4/5,46,46111,Richard,Pickup,Pure Energy Racing,57:32.1,365576,492.01,460.51165819449,
Men Cat 4/5,47,115047,Vicencio,Cortes,,57:32.4,470154,539.23,460.51165819449,
Men Cat 4/5,48,108181,James,Ferrentino,Caffeinated Cyclist Racing,57:32.4,460025,503.23,460.51165819449,
Men Cat 4/5,49,61922,Barry,Jones,Caffeinated Cyclist Racing,57:32.8,283544,447.4806739899,460.51165819449,
Men Cat 4/5,50,76788,Kris,Durham,Tuckahoe Bike Shop,57:32.9,396911,457.01,460.51165819449,
Men Cat 4/5,51,98100,Peter,Fowler,Skylands Cycling,57:33.7,468888,484.16,460.51165819449,
Men Cat 4/5,52,66297,Victor,Santos,SPINTECK p/b Blue Bell Private,57:33.8,400651,513.65,460.51165819449,
Men Cat 4/5,53,61925,Ron,Pluto,PSRacing/BTB,57:35.9,227336,458.78,460.51165819449,
Men Cat 4/5,54,113598,Ryan,Breslin,Tri State Velo,57:36.7,440443,468.44126468215,460.51165819449,
Men Cat 4/5,55,29998,Kevin,Sullivan,Zen Masters Racing,57:39.9,285696,476.95,511.42570846278,
Men Cat 4/5,56,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,57:40.0,295399,473.79,511.42570846278,
Men Cat 4/5,57,61924,Clinton,Carter,Caffeinated Cyclist Racing,57:40.7,383376,493.27,511.42570846278,
Men Cat 4/5,58,32805,John,Cooleen,Zen Masters Racing,57:40.9,379643,463.93,511.42570846278,
Men Cat 4/5,59,84179,Baruch,Bar,Summit Cycling Club / D&Q,57:42.0,420190,457.37,511.42570846278,
Men Cat 4/5,60,52571,Douglas,Frey,Pure Energy,57:45.9,84189,464.96658792163,519.25863927328,
Men Cat 4/5,61,7103,Nick,Piccone,Caffeinated Cyclist Racing,57:51.4,251936,476.17,521.86961621012,
Men Cat 4/5,62,92021,Todd,Townsend,Caffeinated Cyclist Racing,57:58.0,427513,439.09,524.48059314695,
Men Cat 4/5,63,96978,?jared,Hoover���,Action Wheels Bike Shop,58:21.4,429873,458.12,527.09157008379,
Men Cat 4/5,64,120764,Chris,Eck,,59:46.8,478566,450,533.61901242588,
Men Cat 4/5,65,7045,Jason,Mangler,Zen Masters Racing,59:48.9,264428,388.17,533.61901242588,
Men Cat 4/5,66,91626,Rocco,Trapani,Tuckahoe Bike Shop,00:13.9,422295,534.76814814815,533.61901242588,
Men Cat 4/5,67,22523,Christopher,Byrne,,,64565,461.58,533.61901242588,
