Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,3,8,560.63581730769,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,5,26,346.84448558357,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,17,26,452.27216666667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,11,26,401.74098251318,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,11,26,402.04544908888,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,5,20,535.96213341346,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,3,14,487.43989852273,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,17,30,584.20596250782,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,4,31,425.52306778603,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,5,28,434.81729321129,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,4,27,433.35297156364,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,4,25,448.78575,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,10,39,415.15929824561,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,5,15,450.52014285714,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,6,8,434.84325,
Valley of Fire Stage Race - RR,2015-03-1,Women Open,2,8,380.20325,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,2,8,388.74995993076,
Tour del Sol - TT,2015-03-28,Women 3-4,4,20,460.67127648844,
Tour del Sol - Crit,2015-03-28,Women 3-4,4,20,466.69673333333,
Tour del Sol - RR,2015-03-29,Women 3-4,3,19,464.19751577411,
Tour del Sol - GC,2015-03-29,Women 3-4,4,19,471.70473423968,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,3,10,468.9044,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,3,10,458.16683676667,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,2,9,455.60725,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,3,9,476.12151800274,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,6,6,456.35733333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,5,26,436.01816132479,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,4,12,409.70216450008,
