Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,38,57,524.10714285714,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,44,44,592.62776674076,
Virginia Tech Cycling Classic,2013-03-2,Men C,22,32,527.1934375,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,24,31,540,
USNA Criterium,2013-03-23,Men CAT C Collegiate,26,28,577.78251413757,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,22,26,552.05143658859,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,17,21,604.32688998157,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,11,14,535.14780357143,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,28,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,25,27,602.08711538462,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,34,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,15,42,426.39032208505,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,31,43,481.33929506019,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,34,40,526.93761666667,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,36,44,556.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,24,39,590.625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,20,25,546.875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,31,31,,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,23,23,584.65477272727,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,6,20,465.6895405816,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,15,16,615.93461979167,
