Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,269843,Brighton,John,,,,270.42566658378,238.32000080398,
Men Cat 1/2/3,2,193790,Oliver,Babb,Unafiliated,,607712,278.68562311205,240.92975308437,
Men Cat 1/2/3,3,72232,Constantin,Schreiber,Century Road Club Assoc,,391278,292.01812490644,243.53950536477,
Men Cat 1/2/3,4,226452,Patrick,Dicus,,,611841,351.68231614986,246.14925764516,
Men Cat 1/2/3,5,147665,Ismael,Acosta,,,,200,248.75900992556,
Men Cat 1/2/3,6,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,,307825,278.79793885316,251.36876220595,
Men Cat 1/2/3,7,162246,Yechiel,Moseson,Advance2race,,550880,279.45968308901,253.97851448635,
Men Cat 1/2/3,8,5426,Ross,Baldwin,Jamison Cannondale,,292160,272.9634419703,256.58826676675,
Men Cat 1/2/3,9,149091,Alvaro,Soltero,,,527187,260.71312555619,259.19801904714,
Men Cat 1/2/3,10,166428,Alberto,Ramos,Verrazano Team Racing,,,220.45628043089,261.80777132754,
Men Cat 1/2/3,11,170378,William,Hacker,,,557525,257.04229743967,264.41752360793,
Men Cat 1/2/3,12,85507,Greg,Hruby,Crca/rockstar Games,,367152,303.60351263052,267.02727588833,
Men Cat 1/2/3,13,160143,Vincent,Rhino,,,529563,273.75678856336,269.63702816872,
Men Cat 1/2/3,14,194439,Arnaud,Enjalbert,,,612886,314.88716021984,272.24678044912,
Men Cat 1/2/3,15,156548,Gavriel,Brun,Setanta,,552084,297.65869464923,274.85653272952,
Men Cat 1/2/3,16,92492,Baris,Aytan,Crca/foundation,,413052,304.75723592001,277.46628500991,
Men Cat 1/2/3,17,3195,Paul,Carbonara,Crca/axis,,60376,325.56978295892,280.07603729031,
Men Cat 1/2/3,18,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,,388568,300.81158098205,282.6857895707,
Men Cat 1/2/3,19,174899,Roald,Ansano,Century Road Club Assoc,,570667,320.84569190785,285.2955418511,
Men Cat 1/2/3,20,338,Anthony,Lowe,,,193990,313.66290376478,287.90529413149,
Men Cat 1/2/3,21,207266,Greg,Hockenbrocht,,,612322,252.86719425955,290.51504641189,
Men Cat 1/2/3,22,4059,Johann,Burrowes,Burrowes Brothers Bikes,,198228,303.52410299722,293.12479869228,
Men Cat 1/2/3,23,61653,Samuel,Torres,Stellares Racing Team,,340722,283.3922978748,295.73455097268,
Men Cat 1/2/3,24,179039,Ian,Moran,Verge Sport,,578125,366.22752274602,298.34430325308,
Men Cat 1/2/3,25,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,,120838,333.23367145131,300.95405553347,
Men Cat 1/2/3,26,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,,,279.63351277465,303.56380781387,
Men Cat 1/2/3,27,113154,Ryan,Enschede,,,10855,314.0433223965,306.17356009426,
Men Cat 1/2/3,28,92500,Joseph,Orgera,Triangle Cyclists Team,,178446,200,308.78331237466,
Men Cat 1/2/3,29,66938,Jacek,Boral,Century Road Club Assoc,,370704,394.4648197166,311.39306465505,
Men Cat 1/2/3,30,256804,Isaac,De los santos,,,,296.24309567064,314.00281693545,
Men Cat 1/2/3,31,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,443.37278814352,316.61256921585,
Men Cat 1/2/3,32,6123,Mitchell,Jacaruso,Century Road Club Assoc Team,,282121,337.77486454479,319.22232149624,
Men Cat 1/2/3,33,153285,Rudy,Discua,,,534310,288.62103697257,321.83207377664,
Men Cat 1/2/3,34,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,343.00628108392,324.44182605703,
Men Cat 1/2/3,35,6835,Alexander,Barouh,,,286939,200,327.05157833743,
Men Cat 1/2/3,36,134460,Chris,Washburne,Century Road Club Assoc,,481317,393.85509644942,329.66133061782,
Men Cat 1/2/3,37,8334,Adam,Alexander,,,,219.13464195795,332.27108289822,
Men Cat 1/2/3,38,183517,Seong,Wang,,,571746,363.67120529529,334.88083517861,
Men Cat 1/2/3,39,257957,Mario,Washington,,,,403.82153573664,337.49058745901,
Men Cat 1/2/3,40,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,,156668,301.97798979952,340.10033973941,
Men Cat 1/2/3,41,168839,Marvin,Santos,,,515935,359.70691286699,342.7100920198,
Men Cat 1/2/3,42,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,290.89955258746,345.3198443002,
Men Cat 1/2/3,43,147670,Brian,Hansen,Century Road Club Assoc,,524746,337.75823887677,347.92959658059,
Men Cat 1/2/3,44,46143,Christopher,Shaw,Crca/rockstar Games,,184317,337.87228711879,350.53934886099,
Men Cat 1/2/3,45,228930,Wolf,Whalley,Verge Sport,,619601,319.34799598078,353.14910114138,
Men Cat 1/2/3,46,175152,Arihant,Kalidindi,Century Road Club Assoc Team,,572316,343.66801378535,355.75885342178,
Men Cat 1/2/3,47,129200,Masaharu,Ito,Century Road Club Assoc,,498106,332.15666051893,358.36860570218,
Men Cat 1/2/3,48,62878,Stephen,Jamison,,,59952,284.97031148617,360.97835798257,
Men Cat 1/2/3,49,193507,Max,Jacob,,,604989,441.85689106984,363.58811026297,
Men Cat 1/2/3,50,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,,201087,335.81130599575,366.19786254336,
Men Cat 3/4,1,236263,Oscar,Emilio serech chan,,,631000,370.09692010084,321.92837995624,
Men Cat 3/4,2,4203,James,Joseph,,,68718,400.13223261524,325.33071069313,
Men Cat 3/4,3,225944,Fausto,Guzman,Road Kings Cycling,,615858,365.98865889419,328.73304143001,
Men Cat 3/4,4,66937,Palo,Samko,,,215842,339.97356065015,332.1353721669,
Men Cat 3/4,5,247397,Willy,De la cruz,,,620630,417.50666542503,335.53770290378,
Men Cat 3/4,6,48101,Victor,Manuel lopez polonia,,,277456,397.34002756188,338.94003364066,
Men Cat 3/4,7,11293,Ian,Jackson,,,,407.45808950036,342.34236437755,
Men Cat 3/4,8,207196,Ian,Harvey,Century Road Club Assoc Team,,614478,397.84396236985,345.74469511443,
Men Cat 3/4,9,246592,Lawrence,Nurse,,,639762,420.5959713259,349.14702585132,
Men Cat 3/4,10,274733,Juan,Francisco jimenez abreu,,,,350,352.5493565882,
Men Cat 3/4,11,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,,630925,359.89799188372,355.95168732509,
Men Cat 3/4,12,271734,Jose,Nunez,,,662718,410.47698158353,359.35401806197,
Men Cat 3/4,13,143627,Babalola,Ajisafe,Major Taylor Development,,500891,348.50758800013,362.75634879886,
Men Cat 3/4,14,244948,George,Paras,Verrazano Team Racing,,644840,449.34994133566,366.15867953574,
Men Cat 3/4,15,166440,Simon,Ellison,,,560322,421.01036607026,369.56101027263,
Men Cat 3/4,16,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,,618538,409.51284322275,372.96334100951,
Men Cat 3/4,17,193743,Tom,Bloxam,,,607627,399.71287350658,376.3656717464,
Men Cat 3/4,18,22942,Kenrick,Caesar,Stellares Racing Team,,296514,383.97209938968,379.76800248328,
Men Cat 3/4,19,15939,Julian,Simioni,Crca/kruiscx,,239604,393.63126012489,383.17033322017,
Men Cat 3/4,20,158420,Leron,Calistro,Ride Ya Bike,,556987,435.78835507437,386.57266395705,
Men Cat 3/4,21,214072,Hugo,Yaxon,Sanba Cycling Team,,612556,393.44096781706,389.97499469393,
Men Cat 3/4,22,118314,Zak,Abdullah,,,205789,396.24071627429,393.37732543082,
Men Cat 3/4,23,146580,Andrew,Lucas,Kruiscx,,520163,427.38603285669,396.7796561677,
Men Cat 3/4,24,27450,James,Gilbert,,,460187,442.96190111565,400.18198690459,
Men Cat 3/4,25,136958,Isaac,Rosenthal,,,509725,469.8035442735,403.58431764147,
Men Cat 3/4,26,253248,Gabe,Altopp,Century Road Club Assoc,,654989,487.5364216793,406.98664837836,
Men Cat 3/4,27,19091,Nathan,Brauer,Century Road Club Assoc,,47711,425.75823979598,410.38897911524,
Men Cat 3/4,28,246504,Gregory,Guida,,,634051,431.08616603188,413.79130985213,
Men Cat 3/4,29,160159,Gabriel,Schuster,Kruiscx,,542816,418.16585801074,417.19364058901,
Men Cat 3/4,30,238702,Adam,Lafortune,,,635857,466.95832479133,420.5959713259,
Men Cat 3/4,31,251891,Matthew,Mcconnell,Major Taylor Development Team,,649035,477.64237647874,423.99830206278,
Men Cat 3/4,32,177910,Daniel,Lizio-katzen,Century Road Club Assoc,,579750,388.64303128527,427.40063279967,
Men Cat 3/4,33,237940,Robin,Sanchez,Sanba Cycling Team,,633337,481.25150227333,430.80296353655,
Men Cat 3/4,34,234911,Saul,Metnick,,,642924,447.68785181439,434.20529427344,
Men Cat 3/4,35,118314,Zak,Abdullah,,,205789,396.24071627429,437.60762501032,
Men Cat 3/4,36,164171,Andre,Abdool,,,556042,404.18809615062,441.0099557472,
Men Cat 3/4,37,14885,Rod,Millott,Crca/to Be Determined,,299887,454.84890289054,444.41228648409,
Men Cat 3/4,38,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,,632486,380.26231143026,447.81461722097,
Men Cat 3/4,39,233574,Nelson,Tecun,Sanba Cycling Team,,,426.03401848668,451.21694795786,
Men Cat 3/4,40,236651,Ari,Ebens,Star Track Team,,611032,495.71250752581,454.61927869474,
Men Cat 3/4,41,237378,Anibal,Batzibal,Sanba Cycling Team,,634073,462.04501413451,458.02160943163,
Men Cat 3/4,42,193981,Curwin,Laurent,,,609931,511.70248832587,461.42394016851,
Men Cat 3/4,43,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,,499435,389.9964110036,464.8262709054,
Men Cat 3/4,44,176976,Ryan,Pinerio,,,575688,466.04955468592,468.22860164228,
Men Cat 3/4,45,247409,Ivan,Carmargo,,,646712,377.92393591801,471.63093237917,
Men Cat 3/4,46,207259,Rodrigo,Garcia,,,512562,485.22247398616,475.03326311605,
Men Cat 3/4,47,76829,Darrell,Tucker,Crca / Major Taylor Development Team,,366117,462.30619402941,478.43559385294,
Men Cat 3/4,48,21202,Richard,Shin,,,309791,415.8437215321,481.83792458982,
Men Cat 3/4,49,193351,Elizabeth,Gloeggler,,,607149,470.16508185388,485.24025532671,
Men Cat 3/4,50,213416,Manuel,Tavares,,,613148,457.07730924747,488.64258606359,
Men Cat 3/4,51,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,,617402,447.9274444472,492.04491680047,
Men Cat 3/4,52,235320,Gordon,Su,,,624838,391.34457438946,495.44724753736,
Men Cat 3/4,53,206806,Shiwei,Yan,,,605239,576.69597650376,498.84957827424,
Men Cat 3/4,54,238670,Justin,Le veness,Century Road Club Assoc,,636068,504.53785042003,502.25190901113,
Men Cat 3/4,55,233704,Maximo,Antonio,,,,448.12058794271,505.65423974801,
Men Cat 3/4,56,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,,626775,553.77036993543,509.0565704849,
Men Cat 3/4,57,237934,Edgar,Serrano,Sanba Cycling Team,,614846,509.61209593284,512.45890122178,
Men Cat 3/4,58,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,,607254,394.77469203952,515.86123195867,
Men Cat 3/4,59,131239,Luke,Rosica,Kruiscx,,481812,378.45616281265,519.26356269555,
Men Cat 5,1,59401,Paul,Arias,,,655665,578.35799262126,422.56576100108,
Men Cat 5,2,252523,Christopher,Conte,,,642926,525.54293930278,426.25310571531,
Men Cat 5,3,193607,Pamel,Almonte,,,607799,450.57670984045,429.94045042954,
Men Cat 5,4,252097,Ivan,Romero,,,,500,433.62779514378,
Men Cat 5,5,214079,Baudilio,Toc,Sanba Cycling Team,,615165,465.86562893631,437.31513985801,
Men Cat 5,6,237935,Noe,Vasquez,Latinos Unidos Cycling Team,,634922,476.63061468928,441.00248457225,
Men Cat 5,7,231578,Michael,Smoley,,,9452,479.82142857143,444.68982928648,
Men Cat 5,8,244145,Edwin,Groby,Krt Cycling,,618829,456.6365176854,448.37717400072,
Men Cat 5,9,271727,Juan,Eligio guzman castillo,,,,459.9723957568,452.06451871495,
Men Cat 5,10,269829,Ariel,Comes,,,,489.9930989392,455.75186342919,
Men Cat 5,11,274732,Byron,Cupz,,,,500,459.43920814342,
Men Cat 5,12,238714,Michael,Corbin,Canarsie Riders,,506480,481.28912969031,463.12655285765,
Men Cat 5,13,237377,Enrique,Tumax,Latinos Unidos Cycling Team,,634310,511.23677903387,466.81389757189,
Men Cat 5,14,271724,Daniel,Weiss,,,661858,457.00560426457,470.50124228612,
Men Cat 5,15,269828,Jonathan,Argenis,,,,586.51475693572,474.18858700036,
Men Cat 5,16,274731,Frank,Jimenez,,,663196,500,477.87593171459,
Men Cat 5,17,271735,Alex,Garcia,,,,439.54847981108,481.56327642883,
Men Cat 5,18,238647,Roberto,Carlos tuy tzorin,,,636616,456.4350889777,485.25062114306,
Men Cat 5,19,244949,Moises,Vazquez,Latinos Unidos Cycling Team,,642821,522.41071619774,488.9379658573,
Men Cat 5,20,252100,Agustin,Flores,,,646385,527.48493734132,492.62531057153,
Men Cat 5,21,231748,Oscar,Villegas,,,664648,500,496.31265528577,
Men Cat 5,22,253252,Ben,Kleinbaum,,,630800,558.40215180646,500,
Men Cat 5,23,87285,Francisco,Flores,,,,570.0483074256,503.68734471423,
Men Cat 5,24,194385,Marcos,Tuiz,Sanba Cycling Team,,606538,524.75821652054,507.37468942847,
Men Cat 5,25,256519,Oscar,Romero,,,,428.78207174067,511.0620341427,
Men Cat 5,26,242072,Yair,Martinez,,,618835,518.4620075252,514.74937885694,
Men Cat 5,27,250195,Dario,Cumes,Sanba Cycling Team,,650536,508.57837279938,518.43672357117,
Men Cat 5,28,272021,Emmanuel,Martinez,,,662796,500,522.12406828541,
Men Cat 5,29,274730,Matthew,Galbraith,,,81319,500,525.81141299964,
Men Cat 5,30,274741,Domingo,Almonte,,,,500,529.49875771388,
Men Cat 5,31,238716,Daniel,Bondar,Century Road Club Assoc,,635486,545.63609416701,533.18610242811,
Men Cat 5,32,236652,Max,Ebens,Star Track Team,,611037,505.06278828062,536.87344714235,
Men Cat 5,33,271730,Robinson,Capellan,,,661771,532.98749467463,540.56079185658,
Men Cat 5,34,272353,Francisco,Almonte,,,661479,500,544.24813657081,
Men Cat 5,35,253253,Kofi,Ampaw,Century Road Club Assoc,,653267,519.6315478508,547.93548128505,
Men Cat 5,36,274742,Sky,Cruz,,,662760,500,551.62282599928,
Men Cat 5,37,233712,Miguel,Baez,,,617788,470.183185886,555.31017071352,
Men Cat 5,38,3288,Unknown,Rider,,,,508.28822039038,558.99751542775,
Men Cat 5,39,237382,Ricardo,Martinez martinez,,,634374,540.53419704891,562.68486014199,
Men Cat 5,40,269848,Dany,Tuy,,,,605.07246113841,566.37220485622,
Men Cat 5,41,257508,Anastacio,Tzorin pilo,Latinos Unidos,,652338,563.01495071214,570.05954957046,
Men Cat 5,42,234920,David,Vibert,Kissena Cycling Club,,609146,566.54588512555,573.74689428469,
Women Cat 1/2/3/4,1,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24 Devo Team,,606655,381.0602599464,344.75743982955,
Women Cat 1/2/3/4,2,160106,Emma,Fudge,,,549791,406.48738892774,363.67908481579,
Women Cat 1/2/3/4,3,5261,Shane,Ferro,Crca / Tobedetermined,,277407,409.36666770939,382.60072980204,
Women Cat 1/2/3/4,4,121628,Emily,Singleton,Century Road Club Assoc,,432296,400.93690746716,401.52237478828,
Women Cat 1/2/3/4,5,242949,Chana,Weis,,,640300,470.87626301592,420.44401977452,
Women Cat 1/2/3/4,6,236277,Louise,Branca,CRCA Development,,616014,618.96977234865,439.36566476077,
Women Cat 1/2/3/4,7,230308,Emma,Von zeipel,Century Road Club Assoc,,617282,558.50528655509,458.28730974701,
Women Cat 1/2/3/4,8,238679,Deisy,Mendez,,,,526.26595740348,477.20895473325,
Women Cat 1/2/3/4,9,238661,Jungwon,Koo,,,638141,542.86851575445,496.1305997195,
Women Cat 1/2/3/4,10,194451,Natalie,Gulla,Crca / W.0 Racing,,606922,503.83853200801,515.05224470574,
Women Cat 1/2/3/4,11,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,,644739,548.85231015508,533.97388969199,
Women Cat 1/2/3/4,12,227077,Kelsey,Sellenraad,,,617264,582.79622659913,552.89553467823,
Women Cat 1/2/3/4,13,34903,Lucia,Deng,Crca/to Be Determined,,329258,436.09245737103,571.81717966447,
Women Cat 1/2/3/4,14,194453,Molly,Sitter,Sugoi Nyc Velo,,613438,572.20877544046,590.73882465072,
Women Cat 1/2/3/4,15,30593,Lisa,Kennish,Century Road Club Assoc,,334422,569.10052026502,609.66046963696,
Women Cat 1/2/3/4,16,274743,Jenny,Osorio,,,,400,628.5821146232,
Women Cat 1/2/3/4,17,207281,Megan,Carrier,Crca/to Be Determined,,611437,551.36477790828,647.50375960945,
Women Cat 1/2/3/4,18,274744,Asa,Goto,,,,400,666.42540459569,
