First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Craft,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,22,25,518.69265508215,
Sawyer,Bartlett,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,24,33,398.11216415117,
Ian,Witsaman,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,10,30,358.33392612657,
Stephen,George,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,21,10,371.28252234853,
John,Oakes,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,14,31,387.62846756945,
Stephen,George,Mountain Events Criterium p/b Herbalife,2022-06-28,Pro/Cat 1/2/3,3,5,,
Stephen,George,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,8,14,296.0399309763,
Stephen,George,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,3,16,345.30435377202,
Stephen,George,Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,2,6,,
Stephen,George,Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,6,11,338.93428151325,
Stephen,George,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,8,13,315.34793982487,
Jack,Beykirch,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,11,21,450,
John,Oakes,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,44,23,466.4639376802,
John,Oakes,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,14,27,393.18215390339,
Stephen,George,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,51,27,482.75837224432,
Jack,Beykirch,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,6,14,434.08119663901,
Stephen,George,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,1,20,313.34196356429,
John,Oakes,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,14,27,393.18215390339,
Stephen,George,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,51,27,482.75837224432,
Jack,Beykirch,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,6,14,434.08119663901,
Zane,Goforth,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 13-14 Open,3,4,,
Zane,Goforth,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Junior 13-14 Open,1,2,,
John,Oakes,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,14,17,382.8125,
John,Oakes,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,7,20,332.5,
John,Oakes,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,16,19,395.9375,
Stephen,George,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,3,28,307.04545454545,
Stephen,George,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,19,45,437.72727272727,
Stephen,George,Herbalife Criterium Series,2020-09-22,Cat 3/4,24,34,479.1680423945,
Stephen,George,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,443.93,
Stephen,George,Herbalife Criterium Series,2020-09-8,Cat 4/5,76,37,525.64013618883,
Stephen,George,Herbalife Criterium Series,2020-08-25,Cat 4/5,8,19,434.07576080235,
Stephen,George,Herbalife Criterium Series,2020-08-11,Cat 4/5,6,20,416.25,
Stephen,George,Herbalife Criterium Series,2020-07-28,Cat 4/5,11,21,450,
Stephen,George,Herbalife Criterium Series,2020-07-14,Cat 4/5,6,23,413.18181818182,
Stephen,George,Herbalife Criterium Series,2020-06-30,Cat 4/5,6,19,423.17207407407,
Tim,Snider,Herbalife Criterium Series,2019-05-21,Cat 3/4,6,33,383.890725,
Tim,Snider,Herbalife Criterium Series,2019-04-23,Cat 3/4,13,40,407.10983992375,
Tim,Snider,Herbalife Criterium Series,2019-04-9,Cat 4/5,30,38,501.835,
Doug,Miller,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,13,38,411.1212005719,
John,Oakes, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,17,18,531.61540740741,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,9,31,383.75687777778,
Mark,Edwards,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,16,31,440.09,
John,Oakes,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,21,31,480.32794444444,
John,Oakes,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,8,25,447.85250608324,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,8,32,379.53576923077,
John,Oakes,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,15,32,438.45153846154,
John,Oakes,Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,7,22,447.89874658779,
Mark,Edwards,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,5,29,370.42296594013,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,7,29,390.5647244551,
John,Oakes,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,13,29,450.99,
John,Oakes,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,7,24,443.94867880384,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,7,31,384.88438095238,
Mark,Edwards,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,12,31,426.20039285714,
John,Oakes,Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,21,31,500.56921428571,
John,Oakes,Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,8,27,457.60693127938,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,5,23,384.33678593863,
John,Oakes,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,14,23,473.94411112775,
Mark,Edwards,Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,37,23,523.72595845504,
John,Oakes,Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,6,18,452.6332962963,
Shannon,Goyda,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,14,16,557.42364583333,
Shannon,Goyda,Athens Twilight Criterium,2018-04-28,Women CAT 3,14,16,557.42364583333,
Mark,Edwards,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,12,33,408.80302027897,
Tim,Snider,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,17,33,448.19479653474,
Doug,Miller,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,19,33,463.95150703705,
John,Oakes,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,15,30,474.0795561501,
Tim,Snider,High Point Cycling Classic,2017-09-9,Men Cat 4/5,6,31,390.3275,
John,Oakes,High Point Cycling Classic,2017-09-9,Men Cat 4/5,24,31,510.6125,
Ben,Hostetler,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,13,27,430.47016447949,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,16,27,447.28844470043,
Johnathan,Thacker,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,17,27,452.8945381074,
John,Oakes,Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,8,22,426.62705791246,
Tim,Snider,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,11,21,437.17,
Ben,Hostetler,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,13,27,458.12589244791,
Louis,Moschetta,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,16,27,479.53561555989,
Johnathan,Thacker,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,17,27,486.67218993055,
John,Oakes,Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,8,22,422.75478518519,
Mark,Edwards,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,6,28,390.89807142857,
Doug,Miller,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,22,28,485.80816666667,
Shannon,Goyda,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,27,28,515.46757142857,
Doug,Miller,Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,13,26,439.53169230769,
Mark,Edwards,Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,10,22,441.47726666667,
Shannon,Goyda,Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,20,22,540.6046,
John,Oakes,Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,8,20,454.39723192035,
Mark,Edwards,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,10,25,394.69411111111,
Tim,Snider,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,5,24,411.78885674729,
Doug,Miller,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,9,24,430.89442837364,
David,Burstein,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,20,24,483.43475034612,
Shannon,Goyda,Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,4,17,465.28146373457,
Raul,Gutierrezgarcia,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,22,23,460.63456131355,
Shannon,Goyda,Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,13,19,529.52755555556,
Shannon,Goyda,Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,4,14,510.45936299603,
Shannon,Goyda,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,4,14,510.45936299603,
Tim,Snider,Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,3,16,404.1405,
John,Oakes,Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,10,16,472.62325,
Tim,Snider,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,5,29,394.3594047619,
Doug,Miller,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,12,29,439.33482142857,
John,Oakes,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,19,29,484.31023809524,
Shannon,Goyda,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,7,15,520.04052380952,
Shannon,Goyda,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,14,19,569.81947916667,
Shannon,Goyda,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,7,13,518.209052183,
Shannon,Goyda,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,5,15,478.14558095238,
Josue,Gonzalez,Bull City Grand Prix,2017-02-26,Men Cat 4/5,35,45,517.12355198275,
Shannon,Goyda,Wolfpack Classic - Crit,2017-02-19,Women Cat 4/5,2,4,,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,8,21,385.88982922039,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,18,21,438.23600140599,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,14,18,511.40253818825,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,15,18,521.9110458259,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,6,15,378.76133333333,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,12,15,457.35733333333,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,2,9,426.969,
Evan,Kimbro,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,18,27,471.73805997019,
David,Burstein,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,27,27,536.69073877793,
Evan,Kimbro,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,27,30,534.89949840385,
David,Burstein,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,30,30,555.47663433218,
David,Burstein,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,26,31,511.03441580439,
Evan,Kimbro,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,28,31,523.98276906874,
David,Burstein,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,30,32,527.3448177603,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,12,12,439.11388888889,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,11,27,389.26026923077,
Jeffrey,Bloomfield,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,24,27,471.1591025641,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,12,15,513.21326721311,
David,Burstein,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,15,15,560.62321762294,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-06-28,Women Cat 4,2,4,,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,3,16,411.09864333333,
David,Burstein,Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,11,16,467.70711888889,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,13,16,481.85923777778,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,8,19,403.98095833333,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,18,18,459.17125925926,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,11,19,425.89362962963,
Jeffrey,Bloomfield,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,13,19,448.38088888889,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,10,16,450,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,14,16,494.08175,
David,Burstein,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,16,18,641.48274145526,
Shannon,Goyda,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,1,6,,
Lonnie,Brooks,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,23,24,534.8236,
Shannon,Goyda,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,6,13,525.39797222222,
Daniel,Cox,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,9,36,399.03976470588,
David,Burstein,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,30,36,527.30364705882,
Raul,Gutierrezgarcia,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,33,38,466.27759649123,
Jeffrey,Bloomfield,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,35,38,475.60184210526,
David,Burstein,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,13,18,516.51102890825,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,10,12,457.74758333333,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,1,11,373.92916666667,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,19,23,412.27692424242,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,19,38,407.13625779654,
Evan,Kimbro,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,20,22,502.43939393939,
Jennifer,Parker,Herbalife Team MS  Criterium Series,2016-04-19,Women Cat 4,2,4,,
Stephen,Wilson,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,16,35,408.98280392157,
Shannon,Goyda,Bull City Grand Prix,2016-03-6,Women CAT 3/4,13,18,609.50575,
Michael,Briles,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,38,46,547.36466666667,
Michael,Briles,43rd CAROLINA CUP,2015-09-13,Men  Cat 5,7,20,478.82712671665,
Alex,Winnicki,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,3,42,298.48404761905,
Jennifer,Parker,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 45+ Cat 1/2/3/4,3,5,,
Evan,Kimbro,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,19,30,349.78044871795,
Alex,Winnicki,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,6,16,315.10218729575,
Alex,Winnicki,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,4,48,310.64224800308,
Raul,Gutierrezgarcia,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,12,48,343.67090934462,
Michael,Briles,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,12,21,509.55133333333,
Daniel,Cox,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,13,48,396.3802,
Evan,Kimbro,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,26,48,458.259875,
Andy,Sherman,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,38,48,515.379575,
Michael,Briles,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,8,9,554.87242803533,
Michael,Briles,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,8,9,554.87242803533,
Evan,Kimbro,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,20,48,421.74251666667,
Evan,Kimbro,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,19,44,460.8266754386,
Michael,Briles,Brick City Criterium,2015-04-26,Men Cat 5,10,14,521.90476243687,
Michael,Briles,Brick City Criterium,2015-04-26,Men Cat 4,45,47,563.67834111331,
Alex,Winnicki,Bull City Grand Prix,2015-03-22,Men Cat 4/5,3,55,348.655390775,
Graham,Williams,Bull City Grand Prix,2015-03-22,Men Cat 4/5,25,55,445.59371264239,
Stephen,Wilson,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,12,32,411.08528856605,
Evan,Kimbro,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,14,32,426.65117313963,
David,Pendlebury,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,21,32,481.13176914716,
Evan,Kimbro,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,24,34,415.24034375,
David,Pendlebury,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,33,34,471.2623125,
Jennifer,Parker,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Women Cat 4,1,5,,
Evan,Kimbro, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,24,43,448.80443859649,
Evan,Kimbro, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,34,46,475.10212280702,
Evan,Kimbro, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,33,44,509.70226666667,
Evan,Kimbro, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,41,44,533.07283333333,
Evan,Kimbro, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,25,39,490.81769444444,
Evan,Kimbro, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,22,37,467.82074509804,
Andy,Sherman,North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,6,11,433.75,
David,Fuller,C State Criterium Championships,2014-07-12,Men Masters 65+,4,4,,
Raul,Gutierrezgarcia,C State Criterium Championships,2014-07-12,Men Masters 40-44,9,12,348.23366666667,
Stephen,Wilson,C State Criterium Championships,2014-07-12,Men Cat 4  ,14,52,380.29583333333,
Mark,Edwards,C State Criterium Championships,2014-07-12,Men Cat 4  ,16,52,387.28416666667,
Raul,Gutierrezgarcia,C State Criterium Championships,2014-07-12,Men Cat 4  ,20,52,401.26083333333,
Evan,Kimbro,C State Criterium Championships,2014-07-12,Men Cat 4  ,21,52,404.755,
Daniel,Cox,C State Criterium Championships,2014-07-12,Men Cat 4  ,35,52,453.67333333333,
Stephen,Wilson,C State Criterium Championships,2014-07-12,Men Masters 35-39,14,14,428.64642857143,
Daniel,Cox,C State Criterium Championships,2014-07-12,Men  23-29,10,13,380.95333333333,
Stephen,Wilson,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,15,29,394.22991853761,
Mark,Edwards,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,28,29,496.96083707523,
Rick,Williams,C State Criterium Championships,2014-07-12,Men Cat 5  ,10,12,538.11341666667,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,12,17,458.2975625,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,22,33,415.1012,
Daniel,Cox,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,9,16,397.595,
Mark,Edwards,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,12,16,422.9299375,
Evan,Kimbro,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,13,16,431.37491666667,
Evan,Kimbro,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,13,31,436.04170893732,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,12,39,413.71608888889,
Stephen,Wilson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,16,39,436.58,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,22,39,470.87586666667,
David,Pendlebury,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,38,39,528.03564444444,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,12,47,346.59791666667,
Stephen,Wilson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,27,47,424.96666666667,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,42,47,482.43708333333,
David,Pendlebury,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,45,47,482.43708333333,
Evan,Kimbro,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,11,25,396.89060606061,
Evan,Kimbro,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,11,26,396.44486363636,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,2,28,339.05685714286,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,15,28,437.075,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,10,30,357.31351190476,
Mark,Edwards,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,10,26,366.569,
Raul,Gutierrezgarcia,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,12,26,383.17,
Daniel,Cox,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,20,26,449.574,
Stephen,Wilson,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,22,26,466.175,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,1,32,352.56866666667,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,9,32,398.42683333333,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,16,31,396.31441666667,
Mark,Edwards,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,12,23,374.88933333333,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,6,29,389.19478571429,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,12,29,420.16492857143,
Brock,Gabler,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,28,29,502.75197619048,
David,Pendlebury,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,29,29,507.91366666667,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,8,28,365.20416666667,
David,Pendlebury,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,24,28,497.57483333333,
Brock,Gabler,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,28,28,505.848,
Evan,Kimbro,Belmont Criterium,2014-04-13,Men Cat 5  ,12,26,493.09494191919,
Daniel,Cox,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,9,33,346.64457142857,
Raul,Gutierrezgarcia,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,15,33,380.8,
Mark,Edwards,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,20,33,409.26285714286,
Mark,Edwards,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,5,35,339.56,
Raul,Gutierrezgarcia,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,17,35,382.1,
Daniel,Cox,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,22,35,399.825,
Stephen,Wilson,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,24,35,406.915,
Evan,Kimbro,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,42,57,500.19747979798,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,10,30,409.33186507274,
Brock,Gabler,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,28,30,513.48626985452,
Evan,Kimbro,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,29,30,519.27262567573,
Stephen,Wilson,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,30,30,525.05898149694,
David,Tuchman,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,22,35,386.07370588235,
Stephen,Wilson,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,25,35,394.89723529412,
Brock,Gabler,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,35,35,424.309,
Matthew,Mcnees,Carolina Cup,2013-09-8,Men Cat 4,16,51,408.83226666667,
Daniel,Cox,Carolina Cup,2013-09-8,Men Cat 4,25,51,430.49322666667,
Matthew,Mcnees,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,4,28,388.08495238095,
Matthew,Mcnees,The Tour of Reidsville,2013-09-6,Men Cat 4,3,21,391.35133333333,
Daniel,Cox,The Tour of Reidsville,2013-09-6,Men Cat 4,13,21,449.77466666667,
Matthew,Mcnees,The Tour of Reidsville,2013-09-6,Men Cat3/4,22,39,406.33738596491,
Daniel,Cox,The Tour of Reidsville,2013-09-6,Men Cat3/4,26,39,427.71215789474,
Matthew,Mcnees,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,15,37,369.84975,
Matthew,Mcnees,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,39,62,451.88341433102,
Matthew,Mcnees,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,17,22,460.4092,
