Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
I Paralympic Handc,1,136428,Radames,Rodriguez,,0:33:22,501086,,,
I Paralympic Handc,2,122106,Scott,Wells,US Military Endurance Sports,0:39:23,416331,,,
I Paralympic Handc,3,152132,Caleb,Daley,,0:53:30,527214,,,
I Paralympic Uprig,1,62617,Jorge,Avalos,US Military Endurance Sports,0:32:13,382392,,,
I Paralympic Uprig,2,71373,Weldon,Latham,Plano Athletic Cycling Club/PACC,0:32:17,389715,,,
Men Cat 2,1,69621,Clay,Emge,FRESH Racing,0:54:07,406923,200,200,
Men Cat 2,2,107084,Austin,Robertson,7 Brothers Racing,0:54:29,437999,425.84943518519,308.81285833895,
Men Cat 2,3,90704,Jason,Roberts,TILT Racing,0:55:10,396349,332.28,330.18688612233,
Men Cat 2,4,75568,Vince,Dietsch,Austinbikes/Revenant,0:55:36,88336,346.17280833333,351.56091390572,
Men Cat 2,5,71339,Adam,Mccullough,Blue Agave Racing,0:55:58,308149,400.54,372.93494168911,
Men Cat 2,6,88540,Jeremy,Schwab,Shama Cycles,0:57:22,412428,351.56091390572,394.3089694725,
Men Cat 2,7,48594,Christian,Newton,VooDoo Racing,1:00:46,367809,419.00951995791,415.68299725589,
Men Cat 3,1,45509,Mark,Saroni,Paragon Training,0:54:09,265035,401.67082465462,282.82333333333,
Men Cat 3,2,122035,Ryan,Snapp,,0:56:08,478657,300,305.18749229309,
Men Cat 3,3,70060,Drew,Yoder,Shama Cycles,0:56:22,386958,358.09,327.55165125285,
Men Cat 3,4,122051,Eric,Larson,,0:56:51,357686,300,349.9158102126,
Men Cat 3,5,89857,Brian,Vanorman,FRESH Racing,0:57:19,418992,340.11,372.27996917236,
Men Cat 3,6,45512,James,Perrin,Bike Barn (Texas),0:57:35,339558,464.89994909117,394.64412813212,
Men Cat 3,7,44669,Hans,Wright,Windsor Door Racing,0:58:46,71694,395.30256867076,417.00828709187,
Men Cat 3,8,57347,Anthony,Rosich,Rock Riders Cycling,0:59:40,377279,393.98568759347,439.37244605163,
Men Cat 3,9,90673,Nicolas,Hima,TILT Racing,1:00:27,415240,434.0212351959,461.73660501139,
Men Cat 3,10,61194,Joshua,Gibson,Northwest Cycling Club,1:10:38,354940,442.65,484.10076397114,
Men Cat 4,1,87809,David,Schmidt,,0:55:21,496423,400,341.66585256104,
Men Cat 4,2,107094,Zachary,Saathoff,Welhous Bikes,0:57:12,494558,397.71013750069,350.32055632576,
Men Cat 4,3,134939,Sean,Dolan,Northwest Cycling Club,0:57:46,412475,405.8794796272,358.97526009047,
Men Cat 4,4,152149,Phil,Edgley,Northwest Cycling Club,0:57:48,533657,400,367.62996385519,
Men Cat 4,5,92285,Donald,Gwartney,,0:58:12,419216,462.65891297805,376.2846676199,
Men Cat 4,6,129211,David,Rosenthal,Southwest Cycling Club Racing,0:58:41,494906,453.75096329897,384.93937138462,
Men Cat 4,7,88546,Edward,Aviles,Bike Barn (Texas),0:59:01,280228,400,393.59407514933,
Men Cat 4,8,106163,Jeffrey,Mayhall,FRESH Racing,1:00:05,457562,485.96844104724,402.24877891405,
Men Cat 4,9,70076,Benjamin,Proko,,1:00:19,244011,424.16426711998,410.90348267876,
Men Cat 4,10,122040,Gregory,Lastrapes,,1:00:44,474601,444.38443353968,419.55818644348,
Men Cat 4,11,100488,Peter,Hokanson,,1:01:14,293022,400,428.21289020819,
Men Cat 4,12,144219,Brent,Neal,Northwest Cycling Club,1:01:48,523086,489.88977529297,436.86759397291,
Men Cat 4,13,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,1:01:57,294738,432.41779996532,445.52229773762,
Men Cat 4,14,105417,Peter,Saulino,Blue Agave Racing,1:02:32,417213,414.95210576697,454.17700150234,
Men Cat 4,15,34293,Jeffrey,Kralik,QCW Cycling,1:02:57,64163,400,462.83170526705,
Men Cat 4,16,125806,Juan,Acosta,,1:04:08,494351,448.83447481353,471.48640903177,
Men Cat 4,17,142592,Andrew,Joy,Paragon Training,1:05:21,500832,506.29748230159,480.14111279648,
Men Cat 4,18,129342,Gabriel,Couriel,Northwest Cycling Club,1:07:59,482660,400,488.7958165612,
Men Cat 5,1,152112,Kenneth,Petersen,Southwest Cycling Club Racing,0:57:25,498063,500,411.65615694444,
Men Cat 5,2,108816,Christian,Madland,,0:59:13,411452,500,424.27670595238,
Men Cat 5,3,150288,Jonathan,Browning,FRESH Racing,0:59:15,481116,433.59633333333,436.89725496032,
Men Cat 5,4,152113,Steve,Schnell,,0:59:31,533561,500,449.51780396825,
Men Cat 5,5,150289,Sean,Kwiatek,,0:59:41,480273,452.90408333333,462.13835297619,
Men Cat 5,6,91395,Steve,Conry,Bicycles Plus Racing,1:01:29,295129,542.59581506277,474.75890198413,
Men Cat 5,7,152114,Antonio,Colmenares,,1:01:33,533313,500,487.37945099206,
Men Cat 5,8,105432,Dave,Knowles,,1:01:43,434172,500,500,
Men Cat 5,9,152115,Alec,Stetzer,Shama Cycles,1:02:27,513396,500,512.62054900794,
Men Cat 5,10,108821,Jordan,Gautreaux,,1:08:07,418074,560.9375,525.24109801587,
Men Cat 5,11,45574,Alexander,Bartz,Northwest Cycling Club,1:08:58,366892,521.69882439426,537.86164702381,
Men Cat 5,12,152116,Steve,Simko,,1:09:28,526826,500,550.48219603175,
Men Cat 5,13,152117,Matthew,Donahue,,1:09:31,533727,500,563.10274503968,
Men Cat 5,14,152118,Branden,Mccormick,Northwest Cycling Club,1:12:31,533439,500,575.72329404762,
Men Cat 5,15,152119,Holt,Mcnair,,1:15:34,533847,500,588.34384305556,
Men Eddy Merckx,1,91370,Steve,Brannan,Team Elevate Racing,1:00:17,239374,407.50195634895,370.76953508591,
Men Eddy Merckx,2,142577,Philip,Hayward,Urban Development Team p/b The Urban Bicycle Gallery,1:01:22,517446,441.015625,377.23572880647,
Men Eddy Merckx,3,107200,Paul,Whipp,,1:01:30,458814,400,383.70192252703,
Men Eddy Merckx,4,143830,Scott,Neyedli,,1:02:31,523502,460.08077777778,390.16811624759,
Men Eddy Merckx,5,46632,Carl,Stroud,Dallas Racing,1:04:02,308019,488.98844461024,396.63430996815,
Men Eddy Merckx,6,105439,Christopher,Schneider,Southwest Cycling Club Racing,1:04:29,429220,400,403.10050368871,
Men Eddy Merckx,7,130193,Emery,Snider,Team Elevate Racing,1:04:34,521819,450.54828153707,409.56669740927,
Men Eddy Merckx,8,83954,Jeff,Makohon,Rockwall Racing,1:05:00,400785,401.94,416.03289112984,
Men Eddy Merckx,9,48547,Chuck,Terrell,Texas Pro Health Racing,1:07:03,375203,400,422.4990848504,
Men Eddy Merckx,10,148146,Evan,Radler,Team Elevate Racing,1:07:10,529876,424.56382591072,428.96527857096,
Men Eddy Merckx,11,48531,W,Kent snead,ROL Wheels,1:10:07,33346,502.65430707041,435.43147229152,
Men Eddy Merckx,12,152143,Jerry,Venable,,1:11:28,530627,400,441.89766601208,
Men Eddy Merckx,13,142659,Graeme,Craigon,,1:11:41,515006,554.65029761905,448.36385973264,
Men Eddy Merckx,14,152144,Brian,Baker,Northwest Cycling Club,1:22:52,533899,400,454.83005345321,
Men Junior 13-14,1,91234,Will,Sharp,Northwest Cycling Club,0:13:36,385678,,,
Men Junior 13-14,2,116536,Brian,Luciano,Northwest Cycling Club,0:14:48,470693,,,
Men Junior 13-14,3,108018,Beckett,Tooley,Dallas Racing,0:15:06,432136,,,
Men Junior 13-14,4,75826,Kasey,Copley,T3Multisports,0:15:30,393669,,,
Men Junior 13-14,5,115093,Seth,Inurrigarro,Rockwall Racing,0:16:00,403098,,,
Men Junior 15-16,1,106158,Lucas,Bourgoyne,,0:27:17,459365,325,325,
Men Junior 15-16,2,123467,Eli,Husted,Hot Tubes Development Cycling Team Inc,0:29:32,466526,356.47,356.47,
Men Junior 15-16,3,142614,Joshua,Lim,Northwest Cycling Club,0:33:31,501543,627.4995,448.41028333333,
Men Junior 15-16,4,105446,Evan,Roberts,Northwest Cycling Club,0:37:52,403978,543.28819306044,476.27,
Men Junior 15-16,5,151985,Luke,Rucker,Northwest Cycling Club,0:39:23,529880,450,504.12971666667,
Men Junior 15-16,6,128862,Jacob,Lundgren,FRESH Racing,0:39:54,498466,502.54,531.98943333333,
Men Junior 17-18,1,61194,Joshua,Gibson,Northwest Cycling Club,0:30:21,354940,,,
Men Junior 17-18,2,116827,Iszac,Rose,Northwest Cycling Club,0:31:27,474072,,,
Men Junior 17-18,3,135573,Jack,Chipman,Northwest Cycling Club,0:33:33,456622,,,
Men Junior 17-18,4,128835,Ruben,Lundgren,FRESH Racing,0:34:08,498039,,,
Men Junior 17-18,5,105438,Austin,Laine,Northwest Cycling Club,0:36:12,438973,,,
Men Junior 9-12,1,105727,Jack,Makohon,Rockwall Racing,0:16:41,432313,,,
Men Junior 9-12,2,151989,Luke,Chipman,Northwest Cycling Club,0:19:08,509739,,,
Men Junior 9-12,3,152142,Liam,Osbon,Northwest Cycling Club,0:23:04,489579,,,
Men Junior 9-12,4,128221,Caleb,Barrows,787 Racing,0:28:22,472790,,,
Men Master 35+ Cat 4/5,1,105416,Mario,Araya,Southwest Cycling Club Racing,0:55:04,448532,450,386.40591686736,
Men Master 35+ Cat 4/5,2,130207,Gary,Derheim,Crest/RBM Cycling,0:55:37,459322,325.36662639318,391.70542379508,
Men Master 35+ Cat 4/5,3,70080,Kevin,Franklin,Northwest Cycling Club,0:56:35,352414,463.78558894362,397.0049307228,
Men Master 35+ Cat 4/5,4,90975,Herbert,Woodard,,0:57:02,368095,450,402.30443765052,
Men Master 35+ Cat 4/5,5,44561,Weston,Giunta,Violet Crown Sports Assoc,0:57:32,306073,473.52583147297,407.60394457824,
Men Master 35+ Cat 4/5,6,129215,Jonathan,Read,Southwest Cycling Club Racing,0:57:37,460232,427.05682085365,412.90345150596,
Men Master 35+ Cat 4/5,7,122096,Bill,Thomas,Southwest Cycling Club Racing,0:57:46,197449,450,418.20295843368,
Men Master 35+ Cat 4/5,8,69623,Paul,Detwiler,,0:57:48,386246,450,423.5024653614,
Men Master 35+ Cat 4/5,9,130180,Todd,Finley,Crest/RBM Cycling,0:57:51,494954,385.09,428.80197228912,
Men Master 35+ Cat 4/5,10,44368,Alan,Bryson,Southwest Cycling Club Racing,0:58:23,289266,431.22172258281,434.10147921684,
Men Master 35+ Cat 4/5,11,91373,Greg,Gibbs,Crest/RBM Cycling,0:58:26,404202,379.24514705882,439.40098614456,
Men Master 35+ Cat 4/5,12,48532,David,Roberts,Northwest Cycling Club,0:58:31,284038,417.45994724745,444.70049307228,
Men Master 35+ Cat 4/5,13,90689,Eric,Tan,Blur Racing p/b Austin Multi-Sport,0:59:11,423568,450,450,
Men Master 35+ Cat 4/5,14,84306,Thomas,Warnement,Texas Pro Health Racing,0:59:18,263754,450,455.29950692772,
Men Master 35+ Cat 4/5,15,108805,Chisholm,Macdonald,Northwest Cycling Club,0:59:46,408491,389.65975982243,460.59901385544,
Men Master 35+ Cat 4/5,16,142581,Kevin,Comeaux,Handlebar Bicycle Club,1:00:14,511845,412.07633676296,465.89852078316,
Men Master 35+ Cat 4/5,17,44444,David,Luplow,Bicycle Sport Shop Club,1:00:21,367820,403.87,471.19802771088,
Men Master 35+ Cat 4/5,18,107053,Jesus,Guerra,Northwest Cycling Club,1:01:13,435381,532.8125,476.4975346386,
Men Master 35+ Cat 4/5,19,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,1:02:49,466467,483.97,481.79704156632,
Men Master 35+ Cat 4/5,20,152150,Dougal,Grant,,1:03:34,533858,450,487.09654849404,
Men Master 35+ Cat 4/5,21,151187,Larry,Wright,,1:05:07,532089,450,492.39605542176,
Men Master 35+ Cat 4/5,22,61118,Paul,Wakefield,,1:05:38,375820,461.53051135873,497.69556234948,
Men Master 35+ Cat 4/5,23,129293,Ronald,Breitwieser ii,Northwest Cycling Club,1:06:24,480197,535.70329264957,502.9950692772,
Men Master 35+ Cat 4/5,24,152151,Aldrick,Garcia mayans,,1:07:34,533861,450,508.29457620492,
Men Master 40+,1,102460,Kenny,York,Bike Barn (Texas),0:53:18,151382,350,312.10420977359,
Men Master 40+,2,44369,Nathan,Lesniewski,FRESH Racing,0:56:06,178648,342.48,321.57815733019,
Men Master 40+,3,116539,Brent,Turner,Bike Barn (Texas),0:56:11,55990,347.86736591197,331.0521048868,
Men Master 40+,4,33636,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,0:56:15,212326,350.91,340.5260524434,
Men Master 40+,5,45554,Jason,Bentley,Bat City Cycling,0:56:34,68011,367.19135953342,350,
Men Master 40+,6,71338,Chris,Prince,,0:59:34,189732,372.41674745982,359.4739475566,
Men Master 40+,7,152138,Diego,Soto,,1:01:24,533430,350,368.9478951132,
Men Master 40+,8,57300,Edvin,Ordonez,Crest/RBM Cycling,1:04:25,336628,390.48740621849,378.42184266981,
Men Master 40+,9,152139,Julian,Londono,,1:04:34,530360,350,387.89579022641,
Men Master 45+,1,105442,Jeff,Kohn,Northwest Cycling Club,0:53:40,443419,299.43,299.43,
Men Master 45+,2,152107,John,Impey,,0:54:31,532238,400,321.16985714286,
Men Master 45+,3,44511,John,Korioth,Mellow Johnny's Cycling Team,0:55:40,102704,447.44254962592,334.30821428571,
Men Master 45+,4,105666,Craig,Keane,Rockwall Racing,0:56:36,312188,372.7,347.44657142857,
Men Master 45+,5,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,0:57:00,55803,314.47,360.58492857143,
Men Master 45+,6,152108,Tom,Hauk,Crest/RBM Cycling,0:57:34,48635,400,373.72328571429,
Men Master 45+,7,152109,Dave,Kyle,,0:57:38,533417,400,386.86164285714,
Men Master 45+,8,44419,Rhett,Mckeller,Cadence Cyclery,0:57:55,317344,360.93742034301,400,
Men Master 45+,9,151967,Jason,Rose,Northwest Cycling Club,0:58:21,532671,400,413.13835714286,
Men Master 45+,10,126946,Stephen,Nold,Team Elevate Racing,0:59:53,281634,440.15188117424,426.27671428571,
Men Master 45+,11,122083,John,Kelley,Team Elevate Racing,1:01:42,342092,400,439.41507142857,
Men Master 45+,12,152110,Lawrence,Waldron,,1:02:19,439528,400,452.55342857143,
Men Master 45+,13,152111,Colby,Gaspard,,1:05:18,532918,400,465.69178571429,
Men Master 45+,14,91400,John,Murazak,Crest/RBM Cycling,1:13:28,418507,318.23,478.83014285714,
Men Master 50+,1,83902,James,Newsom,Team Elevate Racing,0:53:44,366901,369.41903659086,323.097371197,
Men Master 50+,2,44518,Scott,Munroe,A Bloc,0:55:15,48216,359.51691637074,343.066033493,
Men Master 50+,3,44531,Jeffry,Fene,McKinney Velo Club,0:56:11,188237,333.71039676346,363.03469578899,
Men Master 50+,4,78240,Marcos,Ferreyra,McKinney Velo Club,0:58:19,397983,411.40771008664,383.00335808499,
Men Master 50+,5,152103,Craig,Hatherly,,1:00:39,531809,450,402.97202038098,
Men Master 50+,6,44741,Jonathan,Garrett,Windsor Door Racing,1:01:11,12865,383.02,422.94068267698,
Men Master 50+,7,45234,Frank,Lujan,,1:04:45,187707,434.47365526731,442.90934497297,
Men Master 50+,8,34567,Chris,Olson,Planetary Cycles Racing Team,1:07:47,26709,450,462.87800726896,
Men Master 50+,9,89832,Joe,Carreon,,1:09:16,412202,545.94,482.84666956496,
Men Master 50+,10,152104,Henry,Pham,,1:12:03,408431,450,502.81533186095,
Men Master 55+,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:51:38,187903,276.51,276.51,
Men Master 55+,2,39041,Gary,Painter,Ft. Wayne Outfitters,0:51:49,49932,280.39,340.39681005257,
Men Master 55+,3,68947,William,Morrison,Red's Racing,0:53:00,25164,500,370.31744804205,
Men Master 55+,4,48336,Gradyn,Comfort,Shama Cycles,0:55:54,296306,437.39825434028,400.23808603154,
Men Master 55+,5,45224,David,Hughes,ZiaVelo Cycling,0:56:00,311896,378.01,430.15872402103,
Men Master 55+,6,45548,Michael,Ereli,A Bloc,0:56:55,10893,326.59587889706,460.07936201051,
Men Master 55+,7,68948,Jon,Huibregtse,,0:57:47,291916,500,490,
Men Master 55+,8,49672,Gary,Todd,Team LaS'port,0:58:28,307546,490,519.92063798949,
Men Master 55+,9,49823,John,Landry,,1:00:01,306159,500,549.84127597897,
Men Master 55+,10,44411,George,Dias,US Military Endurance Sports,1:00:50,332256,472.58967225925,579.76191396846,
Men Master 55+,11,122025,Gregory,Bilhartz,Blur Racing p/b Austin Multi-Sport,1:01:33,349098,567.2619047619,609.68255195795,
Men Master 55+,12,152120,Mark,Schnur,,1:05:07,31723,500,639.60318994743,
Men Master 55+,13,152121,Robert,Mcnair,Bike Barn (Texas),1:08:05,533851,500,669.52382793692,
Men Master 60+,1,45541,Clif,Cassidy,Colavita Racing Inc.,0:27:43,310674,550,347.3458821747,
Men Master 60+,2,128725,Doug,Schwegel,A Bloc,0:27:51,498246,416.56994862336,376.29647043546,
Men Master 60+,3,44482,Bill,Shirer,McKinney Velo Club,0:28:21,32500,370.46834722222,405.24705869622,
Men Master 60+,4,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:28:24,267640,346.73,434.19764695697,
Men Master 60+,5,58177,Val,Lincecum,Southwest Cycling Club Racing,0:29:16,334312,438.88834712395,463.14823521773,
Men Master 60+,6,102027,Armando,Durazo,Radsport Cycling Team,0:29:50,141274,550,492.09882347849,
Men Master 60+,7,44682,Frank,Kurzawa,Violet Crown Sports Assoc,0:29:52,66479,443.45054664633,521.04941173924,
Men Master 60+,8,122024,David,Lawrence,Southwest Cycling Club Racing,0:30:28,206519,550,550,
Men Master 60+,9,152087,James,Griffis,,0:30:37,527489,550,578.95058826076,
Men Master 60+,10,95786,Mike,Hogan,Northwest Cycling Club,0:30:54,303645,464.83954447077,607.90117652151,
Men Master 60+,11,152145,George,Bellairs,,0:31:37,3245,550,636.85176478227,
Men Master 60+,12,122103,Robert,Van brunt,,0:31:55,480147,550,665.80235304303,
Men Master 60+,13,152146,David,Green,,0:32:20,533726,550,694.75294130378,
Men Master 60+,14,152147,Billy,Rowe,Bike Barn (Texas),0:34:58,59592,550,723.70352956454,
Men Master 60+,15,44498,Corvin,Alstot,Bayou City Racing,0:42:08,1477,550,752.6541178253,
Men Master 65+,1,22282,Thomas,Bain,Geri Atrix,0:28:10,45045,385.92,385.92,
Men Master 65+,2,122092,C,Gary barnes,Colavita Racing Inc.,0:29:40,200438,600,499.94317842555,
Men Master 65+,3,44502,William,Allen,Colavita Racing Inc.,0:30:33,46371,513.79589212775,549.97158921278,
Men Master 65+,4,152152,Ruben,Solis,,0:31:48,33435,600,600,
Men Master 65+,5,44830,Mario,Valaperta,The Woodlands Cycling Club,0:31:56,264190,600,650.02841078722,
Men Master 65+,6,90724,Donald,Ford,Blur Racing p/b Austin Multi-Sport,0:32:49,420182,600,700.05682157445,
Men Master 65+,7,152153,James,Burnette,,0:38:09,527778,600,750.08523236167,
Men Master 70+,1,68439,Whitney,Fanning,Geri Atrix,0:30:56,89401,494.47,494.47,
Men Master 70+,2,145707,Thomas,Hall,,0:31:41,438248,700,612.22733333333,
Men Master 70+,3,152133,Larry,Czelusta,,0:31:41,55817,700,656.11366666667,
Men Master 70+,4,44834,Tommy,Cole,Matrix Cycling Club,0:32:11,222977,700,700,
Men Master 70+,5,148151,Daniel,Thompson,,0:33:24,128091,700,743.88633333333,
Men Master 70+,6,152134,Fred,Vogt,,0:33:43,394610,700,787.77266666667,
Men Master 70+,7,152135,Donald,Russell,,0:39:40,508299,700,831.659,
Men Master 75+,1,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,0:33:40,298892,,,
Men Master 75+,2,83899,Dean,Wilkinson,,0:35:19,150095,,,
Men Master 75+,3,65486,Frederic,Schmid,,0:35:43,109257,,,
Men Multisports,1,108792,W.,Dale claudel,,0:57:52,434127,400,340,
Men Multisports,2,152085,Mike,Alvarado,,1:00:18,533839,400,350,
Men Multisports,3,122061,Joe,Escano,,1:00:58,476554,400,360,
Men Multisports,4,129307,Danny,Tweedel,BTX Peloton Cycling Club,1:01:10,470426,400,370,
Men Multisports,5,152086,Cyril,Russel-harris,,1:01:30,489494,400,380,
Men Multisports,6,152087,James,Griffis,,1:02:37,527489,400,390,
Men Multisports,7,152088,Lee,Glaesemann,,1:03:06,514674,400,400,
Men Multisports,8,152089,Bryan,Gottfried,,1:03:14,533559,400,410,
Men Multisports,9,152090,Jeremy,Hughes,,1:03:52,533555,400,420,
Men Multisports,10,152091,Cezar,Sandu,,1:04:11,527567,400,430,
Men Multisports,11,152092,Andy,Scott,Northwest Cycling Club,1:05:00,527700,400,440,
Men Multisports,12,152093,Marshall,Blanks,,1:06:03,509494,400,450,
Men Pro/Cat 1/2,1,69592,Justin,Stanley,Elbowz Racing,0:51:28,386614,201.28,201.28,
Men Pro/Cat 1/2,2,49800,Grant,Koontz,DNA Racing,0:51:30,319214,215.18,223.63446666667,
Men Pro/Cat 1/2,3,25058,Brant,Speed,Elbowz Racing,0:51:45,240584,252.99,233.4571,
Men Pro/Cat 1/2,4,46828,Seth,Cooke,FRESH Racing,0:53:06,366168,341.52,243.27973333333,
Men Pro/Cat 1/2,5,45553,Mario,Arroyave,Elevate Elite Cycling Team,0:54:32,224500,286.46,253.10236666667,
Men Pro/Cat 1/2,6,81321,Juan,R martinez,Dallas Racing,0:55:21,408123,358.30569486532,262.925,
Men Pro/Cat 1/2,7,102460,Kenny,York,Bike Barn (Texas),0:57:09,151382,150,272.74763333333,
Men Pro/Cat 1/2,8,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:58:16,238136,219.08,282.57026666667,
Men Pro/Cat 1/2,9,49838,Davis,Dombrowski,Matrix Cycling Club,0:58:22,377614,272.86,292.3929,
Men Pro/Cat 1/2,10,44480,Ruarri,Day-stirrat,787 Racing,1:05:21,257640,405.72452807487,302.21553333333,
Men SingleSpeed,1,32561,John,Taylor,Northwest Cycling Club,1:03:37,35099,454.3344886798,415.48508532185,
Men SingleSpeed,2,90717,Pat,Luciano,Northwest Cycling Club,1:04:07,420185,515.7728428642,436.61381399139,
Men SingleSpeed,3,84357,Colt,Clemens,Rockwall Racing,1:04:25,392351,414.84295286218,457.74254266093,
Men SingleSpeed,4,122101,Kevin,Duncan,Northwest Cycling Club,1:04:54,378945,500.32009210849,478.87127133046,
Men SingleSpeed,5,126143,John,Walker,Northwest Cycling Club,1:08:01,438178,500,500,
Men SingleSpeed,6,134952,Carl,Jones,Northwest Cycling Club,1:10:27,41109,500,521.12872866954,
Men SingleSpeed,7,44415,Lawrence,Ocampo,Northwest Cycling Club,1:12:30,367301,500,542.25745733907,
Men SingleSpeed,8,57329,Daniel,Tinklepaugh,Matrix Cycling Club,1:17:00,49901,500,563.38618600861,
Men SingleSpeed,9,144232,David,Harman,Northwest Cycling Club,1:25:30,496951,475.48815106173,584.51491467815,
Women Cat 1/2,1,88578,Emily,Vandyken,Team Elevate Racing,0:56:17,408322,322.88,322.88,
Women Cat 1/2,2,75616,Christie,Tracy,ATC Racing,0:58:01,389218,370.89,370.89,
Women Cat 1/2,3,78784,Amber smolik,Shama cycles,Team Elevate Racing,1:01:44,393180,482.85110219196,411.8821102192,
Women Cat 1/2,4,45469,Jennifer,Wagner,Team Elevate Racing,1:02:48,288729,456.54,441.33,
Women Cat 1/2,5,44778,Allison,Atkinson,ATX HitSquad,1:03:33,362136,426.12,470.7778897808,
Women Cat 1/2,6,69580,Solymar,Rivera,Dallas Racing,1:06:23,381993,488.5,500.22577956161,
Women Cat 3,1,130771,Pam,Downs,Bat City Cycling,0:59:58,366201,542.60951005807,466.38668190178,
Women Cat 3,2,106148,Rachel,Olson,,1:00:04,459600,500,481.59537558381,
Women Cat 3,3,75618,Pamela,Ferguson,Haute Wheels Racing,1:00:17,399743,512.01276294786,496.80406926583,
Women Cat 3,4,45693,Marla,Briley,ATC Racing,1:02:34,357736,576.16622893842,512.01276294786,
Women Cat 3,5,48517,Melissa,Kuliska,,1:03:30,339748,487.04531334253,527.22145662989,
Women Cat 3,6,90662,Angela,Man,Shama Cycles,1:03:59,288708,487.47495567246,542.43015031191,
Women Cat 3,7,126932,Kellie,Nelson,Crest/RBM Cycling,1:05:33,429924,530.76614465304,557.63884399394,
Women Cat 4,1,74556,Ashley,Lesniewski,Shama Cycles,1:00:56,396962,468.4,468.4,
Women Cat 4,2,122075,Lynn,Mcgrew,,1:01:47,480076,600,528,
Women Cat 4,3,152131,Nicole,Jurisch,,1:03:26,437957,600,546,
Women Cat 4,4,78973,Grace,Benes,Bike Lane / Alloy Wheel Repair of Houston,1:03:27,394209,600,564,
Women Cat 4,5,122065,Tiffany,Johnson,Haute Wheels Racing,1:03:35,480117,600,582,
Women Cat 4,6,90665,Meredith,Gardner,,1:04:58,359811,540.57892001734,600,
Women Cat 4,7,151982,Helen,Scott,Haute Wheels Racing,1:06:16,525065,600,618,
Women Cat 4,8,128092,Tara,Kelly,,1:06:35,237368,675.04813636364,636,
Women Cat 4,9,135566,Landi,Orza,Shama Cycles,1:11:47,507727,599.75515165807,654,
Women Cat 4,10,127066,Melissa,Pittman,,1:22:53,494891,600,672,
Women Cat 4,11,108845,Katherine,Lanehughes,Northwest Cycling Club,1:27:08,411199,627.68444444444,690,
Women Cat 5,1,143862,Claudia,Behring,Shama Cycles,1:02:06,523820,495,495,
Women Cat 5,2,142609,Allison,Koch,Paragon Training,1:04:11,518031,564.5081210986,542.42184078235,
Women Cat 5,3,143863,Rena,Brubaker,Haute Wheels Racing,1:05:13,526606,605,569.31638058676,
Women Cat 5,4,152122,Jourdan,Ellis,,1:05:21,533841,650,596.21092039117,
Women Cat 5,5,152123,Jenny,Griffin,Southwest Cycling Club Racing,1:06:09,533552,650,623.10546019559,
Women Cat 5,6,152124,Carol,Feaga,,1:09:30,533425,650,650,
Women Cat 5,7,151198,Kaylee,Garvey,FRESH Racing,1:11:00,530044,650,676.89453980441,
Women Cat 5,8,152125,Najeli,Donahue,,1:12:42,533728,650,703.78907960883,
Women Cat 5,9,152126,Casey,Prince,,1:16:47,533674,650,730.68361941324,
Women Cat 5,10,152127,Christy,Davis,Haute Wheels Racing,1:20:50,531977,650,757.57815921765,
Women Cat 5,11,152128,Susan,Benton,Haute Wheels Racing,1:21:36,532521,650,784.47269902206,
Women Eddy Merckx,1,135576,Kathrin,Milbury,Bat City Cycling,1:11:38,442762,,,
Women Eddy Merckx,2,106154,Sri,Johnson,Haute Wheels Racing,1:17:51,432853,,,
Women Eddy Merckx,3,127064,Dawnyce,Schutz,Northwest Cycling Club,1:22:57,488070,,,
Women Eddy Merckx,4,152079,Ellen,Osbon,Northwest Cycling Club,1:27:35,489578,,,
Women Eddy Merckx,5,132941,Gail,Scruggs,Northwest Cycling Club,1:34:00,476814,,,
Women Junior 13-14,1,101261,Irene,Benavides perez,Northwest Cycling Club,0:16:43,426126,,,
Women Junior 13-14,2,119759,Katy,Gibson,Northwest Cycling Club,0:17:34,393807,,,
Women Junior 13-14,3,107032,Mya,Duncan,Northwest Cycling Club,0:17:55,434054,,,
Women Junior 13-14,4,152137,Sabine,Waldron,,0:20:01,533199,,,
Women Junior 15-16,1,91389,Bridget,Tooley,Dallas Racing,0:31:35,423019,,,
Women Junior 15-16,2,91231,Paige,Zizka,Northwest Cycling Club,0:32:17,423119,,,
Women Junior 17-18,1,130199,Noni,Bertagnoli,Dallas Racing,0:34:53,495795,,,
Women Junior 17-18,2,124243,Skylar,Manning,,0:43:42,481044,,,
Women Junior 9-12,1,130200,Giana,Bertagnoli,Dallas Racing,0:17:30,495797,,,
Women Junior 9-12,2,152105,Danielle,Scoville,Northwest Cycling Club,0:21:05,529331,,,
Women Junior 9-12,3,152106,Miriam,Osbon,Northwest Cycling Club,0:27:12,489582,,,
