Race Name,Race Date,Category Name,Place,Total Racers,Points
Regalado Road Race,2022-06-5,Men Cat 5,4,6,500,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,21,71,396.91010862382,
Livermore Criterium,2023-02-12,Men Cat 4,33,42,447.99426890569,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,20,42,393.43099605701,
Bariani Road Race,2023-03-12,Men Cat 4,DNP,30,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,35,74,407.50876104518,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,37,75,436.30889982181,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,DNP,40,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,DNP,19,,
Regalado Road Race,2023-06-4,Men Cat 3/4,12,41,333.08977738835,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,7,50,351.81934957866,
Patterson Pass Road Race,2023-08-6,Men Cat 4,6,32,351.85825212534,
University Road Race,2023-08-20,Men Cat 4/5,6,29,371.27177699473,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,10,71,361.87163991656,
Original Merced Cirterium,2024-03-3,Men Cat 4/5,11,44,399.04405070691,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,DNP,50,,
Bariani Road Race,2024-03-17,Men Cat 4,DNP,53,,
