Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,6,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,26,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,18,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,65,92,160.96879459316,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,45,75,156.0112030672,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,15,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,10,65,127.02023366164,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,9,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,24,27,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,67,88,213.92683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,10,89,147.48570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,75,89,205.50357211443,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,53,65,239.62979166667,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,9,22,176.69483480983,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,38,53,218.90286103629,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,105,111,223.1983364024,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,25,102,175.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,90,107,223.75005116022,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,8,29,211.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,DNF,43,260.04100980392,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,38,57,255.898,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,9,37,180.5315952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,11,38,195.43495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,34,51,266.96213636364,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2 Senior ,2,7,196.55287164277,
Masters Road Nationals,2012-09-5,Men  Master 35-39,5,18,213.00242811077,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,46,52,312.6845,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,11,54,228.1904375,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,DNF,74,320.35275748194,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,33,36,293.02482352941,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,37,38,285.45877817249,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,46,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,DNF,38,368.8435,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,47,59,351.35163947079,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,46,55,383.00176811594,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,11,27,341.38185887266,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,DNF,44,342.51052631579,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,5,22,312.3794,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,55,75,,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,DNF,60,431.66976,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,DNF,55,445.54927536232,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,30,36,506.89526831621,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,26,27,506.02215384615,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,30,37,470.21364814815,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,34,39,451.57480392157,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,DNF,35,506.52607142857,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,23,29,417.41599937268,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,27,29,405.45857142857,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,28,28,423.30864835022,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,DNF,28,424.2065,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,DNF,33,477.19847429198,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,DNF,40,468.93269607843,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,444.88553846154,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,10,38,375.94921052632,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,394.21052631579,
