Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,174185,Barry,Mullin,,53:28.5,570394,,,
Men  40+,2,61595,Eric,Mcbride,,53:28.5,141060,,,
Men  50+,1,126561,Garfield,Smith,,53:28.3,500061,448.52144202004,382.49682488042,
Men  50+,2,27829,Christopher,Wright,,53:28.4,226496,382.43628952932,404.50503059362,
Men  50+,3,27912,Brent,Lucas,,53:30.3,172189,444.03168471869,426.51323630683,
Men  50+,4,44325,Larry,Bolano,,53:30.4,367103,428.706810493,448.52144202004,
Men  50+,5,93624,Stephen,Green,,53:31.3,428451,466.3647617785,470.52964773325,
Men  50+,6,45440,Carlos,Pagan,,53:52.5,365109,464.91220023289,492.53785344646,
Men  50+,7,194630,Scott,Kuhnau,,53:28.9,611486,499.12531156095,514.54605915967,
Men  Cat 1/2,1,45345,Fredd,Matute,,52:39.9,305523,,,
Men  Cat 3,1,185877,Alberto,Silveira,,53:29.3,559051,,,
Men  Cat 3,2,233820,John,Woyton,,53:30.0,656938,,,
Men  Cat 3,3,92892,Jose,Babilonia,,53:35.2,423124,,,
Men  Cat 4,1,295744,Netanel,Hurtig,,53:29.3,751132,,,
Men  Cat 4,2,145300,Jordan,Sneddon,,53:31.5,548715,,,
Men  Cat 4,3,243830,Michael,Wilson,,53:32.8,628477,,,
Men  Cat 5,1,286945,Welington,Silva,,53:29.4,758342,,,
Men  Cat 5,2,190484,Pablo,Moreno,,53:31.2,582349,,,
Women  (Categories),1,46894,Jeanine,Seeger,,53:36.3,369256,,,
