Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,9,20,393.33333333333,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,19,55,430.39855072464,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,52,63,438.37996266727,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,50,64,428.48683049048,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,42,63,436.32046622802,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,20,34,487.61379895661,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,28,30,522.30814348626,
Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,11,27,430.5463028789,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,34,55,492.50809663353,
Rocky Mountain Roubaix,2013-04-27,Men Cat 4,9,12,433.45122496213,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,18,38,450,
Ronde Van Palouse,2015-04-26,Men Master 50+ Cat 1/2/3/4,5,8,462.43880568095,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,9,31,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,DNP,31,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,DNP,24,,
