Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,15,57,294.32809274129,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,1,60,409.088,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,23,56,448.56391559597,
Saddle Sore Criterium,2017-03-12,Men Cat 5,2,16,416.87585714286,
Lexington Spring Circuit Race,2017-03-26,Men Cat 5,1,22,424.84,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,4,31,383.29753571429,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,1,50,361.19333333333,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,6,84,358.89174010022,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,19,42,506.02928787879,
Tour of Somerville,2017-05-29,Men Cat4/5,1,54,401.35583333333,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,1,31,371.72766666667,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,1,39,375.5725,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,DNF,65,425.75979487179,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,8,39,354.16674074074,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,4,62,350.16865517241,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,1,33,354.671,
Concord Criterium,2017-08-5,Men Cat 3,DNF,17,480.5018125,
Witches Cup,2017-08-9,Men Cat 3/4,10,74,397.42983974359,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,6,90,369.54142098804,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,9,59,371.20600671738,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,34,64,384.4234057971,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,16,20,416.66263333333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,4,45,344.28854545455,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,3,80,335.52726163842,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Commerce Criterium,2018-04-29,Men CAT 2/3,16,45,364.12785964912,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,52,56,536.86966524217,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,2,49,342.58872670807,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,DNF,51,501.70181818182,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,12,67,386.00889793651,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,26,81,347.8232109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,2,64,340.91240253968,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,4,80,350.87958259804,
Georgia State Games - Crit,2018-07-7,Men Cat 3,4,20,364.94740885417,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,1,14,361.43983333333,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,2,15,347.20235181305,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,2,15,368.88459134615,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,9,11,438.4999,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,67,68,496.64341176471,
