Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),7,50,444.5652173913,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),3,38,435,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,13,49,445.02116666667,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,2,51,290.13323578173,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,3,41,298.71753765485,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 1/2/3  ,1,5,,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,30,44,370.40012878788,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,22,36,431.34856494208,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,2,36,338.35815075755,
Virginia Tech Cycling Classic,2013-03-2,Men B,2,28,355.12894362127,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,5,28,348.47403200238,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,17,26,377.91871707224,
USNA Criterium,2013-03-23,Men CAT B Collegiate,3,25,358.24013888889,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,1,22,361.42524451061,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,1,31,371.518,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,22,28,460.19075,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,2,26,359.24030769231,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,3,16,383.45738839286,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,10,33,401.60570833333,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,19,33,449.80984375,
Orange Star Criterium,2013-08-10,Men Cat 3,3,18,295.775375,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,12,34,407.372,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,6,30,361.20128203018,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,33,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,12,31,416.34937777778,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,17,31,467.49873333333,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,2,28,335.60927380952,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,20,31,535.7946969697,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,1,26,378.13383333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,15,23,499.11759090909,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,6,36,310.47462890625,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,5,36,298.71206650641,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,2,23,274.3675868452,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,4,22,321.73637121212,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,1,29,292.92133333333,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,14,20,396.13752395833,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,17,25,432.26041666667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,2,26,287.61103125,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,14,22,409.71448689247,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,17,24,436.60770608883,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,91,114,385.96232142857,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,38,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,38,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,27,27,513.70633333333,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,25,28,478.55154761905,
Route One Rampage,2016-03-12,Men A Collegiate,DNF,26,513.56813333333,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,21,24,452.533875,
Wolfpack Classic - RR,2016-04-23,Men   A,DNF,32,509.11085714286,
Wolfpack Classic - Crit,2016-04-24,Men   A,24,34,488.72698611111,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,21,21,395.985875,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,40,49,423.63371014493,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,13,17,453.65563611273,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,25,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,27,68,424.07626470588,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,12,17,462.80657142857,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,20,26,471.27865,
Johnson City Omnium - Crit,2019-06-2,Cat 3,19,35,416.48439583333,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,13,18,467.05761904762,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,7,40,374.80815,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,19,35,418.04859967989,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,17,33,427.24685,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,19,22,441.42890368418,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,30,35,471.00350375267,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,29,35,428.54666176471,
Herbalife Criterium Series,2020-07-28,Cat 3/4,6,16,410.39126565529,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,1,7,,
Johnson City Omnium - TT,2020-08-16,Cat 3,3,37,339.60866666667,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,10,32,346.74581828398,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,4,51,303.8,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,22,32,448.87106060606,
Carter County Omnium - Crit,2021-06-6,Cat 3,6,48,331.2623027134,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,14,46,186.95652173913,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,30,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,31,56,254.16666666667,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,3,22,265,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,DNF,27,341.04893230415,
Birmingham Hammerfest,2022-03-12,Men Fixed Gear,2,8,333.06403081231,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,7,43,288.52855818704,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,12,18,430.49929063112,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,21,32,335.30896303232,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,10,32,288.40290260141,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,2,17,238.482296512,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,13,56,288.91864915612,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,1,50,263.49307439837,
Spin the District College Park,2022-05-1,Men  Cat 2/3,17,30,290.47365108793,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,41,85,241.29979916377,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,65,84,402.77027526722,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,DNF,34,328.75782955185,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,33,61,306.2802945827,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,34,54,268.00354318778,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,36,36,414.63577278821,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,DNF,36,387.63078252039,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,8,30,247.95531118947,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,32,36,340.37504375949,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,13,21,301.68792227123,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,15,23,159.31818181818,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,28,32,327.2840172874,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,30,30,379.37088478247,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,29,32,309.2871261379,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,18,22,343.17310839584,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,1,37,257.58616313439,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,77,92,376.5176934576,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,26,117,319.668825125,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,30,86,336.28921602895,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,61,66,336.18564431487,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,32,33,363.2223426255,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,26,28,405.03836279048,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,DNF,11,417.04227978086,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,28,29,175.71428571429,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,30,31,307.39257300672,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,26,26,448.48421524633,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,32,37,341.20129411011,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,25,47,154.67391304348,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,27,27,460,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,54,67,316.27805416793,
