Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,16,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,16,39,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,8,23,237.82572727273,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,9,30,283.57142857143,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,2,36,257.5,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,12,28,192.79594812925,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,DNF,39,355,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,17,27,335,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,9,31,275.9224137931,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,18,32,332.86781609195,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,21,25,370.44444444444,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,12,14,261.66666666667,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,4,19,262.44444444444,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,9,25,248.86363636364,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,18,54,260.11904761905,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,10,59,274.5652173913,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,DNF,64,356.85185185185,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,23,46,225,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,29,46,287.75875,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,8,31,263.98242424242,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,6,19,285.2275974026,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,10,32,243.43002083333,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,3,28,254.34316666667,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,13,51,242.19273940058,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,1,22,242.41716666667,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,78,140,268.45812195122,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,58,134,214.13324247165,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,67,108,314.97428336413,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,18,35,263.50031223716,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 30-99,1,4,,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,65,86,252.01131931198,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,28,40,304.06075959685,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,66,66,357.73194488631,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,48,63,323.22729032258,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,69,88,311.29639266101,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,42,61,331.4434423933,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,23,45,288.99,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 30-99,2,7,268.30366666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,25,37,320.1392,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,26,94,219.33554609929,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,35,78,236.24657142857,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,10,42,274.54974509804,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,12,31,243.66511721612,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,5,16,290.23657142857,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,18,37,250.10746296296,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,12,45,247.689675,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,DNF,9,311.95,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,21,58,250.26338768913,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,16,80,241.23404301075,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,10,50,250.38526666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,21,64,265.82023333333,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,19,42,279.85310416667,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,14,37,266.06066666667,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,20,47,284.68276072994,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,15,47,253.1829,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,19,50,256.44448484848,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,101,118,285.83191358025,
Tour de Grove,2013-05-11,Men Cat 2/3,22,115,248.288,
Dutchtown Classic,2013-05-12,Men Cat 2/3,11,69,237.502,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,8,34,257.77907692308,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,80,112,319.56462121212,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,31,104,227.315375,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,44,97,316.40551587302,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,41,102,277.99591830065,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,20,101,252.2645,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,44,100,281.52659666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,21,95,259.442,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,11,73,245.75132407407,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,6,66,248.15525252525,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,65,84,334.05411559018,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,7,61,240.09186666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,71,89,358.51785606061,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,24,73,281.15181944444,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,16,28,315.33275,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,19,48,312.68933333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,16,38,374.08049288672,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,18,81,269.69274774775,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,16,35,264.35564705882,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,78,113,318.78058333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,101,137,329.18598275862,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,73,117,331.0505952381,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,43,81,280.42698039216,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,12,25,279.31416666667,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,12,99,258.18553488372,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,30,87,309.04221138211,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,52,88,339.42967741935,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,27,37,343.92266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,29,34,347.49782352941,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,22,35,314.9471875,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,23,67,298.90508064516,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,19,73,302.00676470588,
Giro d' Grafton,2014-06-21, Cat 2/3  ,28,104,288.20564666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,19,102,265.48985714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,15,62,269.84595698925,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,29,71,304.3287,
Road America Road Race,2014-06-25, Cat 2/3  ,45,81,339.5101,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,50,79,350.30716666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,8,59,254.3184137931,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,17,92,277.90847826087,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,49,78,349.91361538462,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,22,36,340.98230555556,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,16,58,299.74676584747,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,16,41,312.97904166667,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,14,48,276.92111111111,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,23,90,291.75483333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,21,92,281.13121014493,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,31,81,297.474125,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,23,81,306.95911111111,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,23,44,368.16281481481,
 Monsters of the Midway,2017-05-6,Men Masters 35+,10,36,332.09545833333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 65-69,4,4,,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,32,45,393.41375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,34,38,407.43780701754,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,64,64,400.19862301595,
