Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4/5 Men,1,111539,Jake,Akerberg,Trinity Bikes,,,450,382.5,
Category 4/5 Men,2,129604,Mick,Mcdonald,,,,326.91459339477,386.71875,
Category 4/5 Men,3,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,450,390.9375,
Category 4/5 Men,4,14325,Eddie,Wang,River City Bicycles,,,450,395.15625,
Category 4/5 Men,5,11368,David,Thielen ii,Dr Will Bar,,,450,399.375,
Category 4/5 Men,6,36416,Jerome,Leedy,Soraz Racing p/b CAPA,,,450,403.59375,
Category 4/5 Men,7,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,450,407.8125,
Category 4/5 Men,8,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,450,412.03125,
Category 4/5 Men,9,112070,Derek,Manwill,Mazaitia Bar,,,450,416.25,
Category 4/5 Men,10,11536,Kevin,English,WebCyclery.com,,,565.19579738795,420.46875,
Category 4/5 Men,11,112071,Jake,Mcdonald,,,,450,424.6875,
Category 4/5 Men,12,102251,Paul,Hynes,,,,450,428.90625,
Category 4/5 Men,13,84822,Tim,Tseng,,,,450,433.125,
Category 4/5 Men,14,14522,Colin,Dunlap,Bend Endurance Academy,,,450,437.34375,
Category 4/5 Men,15,13594,David,Caplan,WebCyclery.com,,,450,441.5625,
Category 4/5 Men,16,11516,John,Porter,Bellovaci United,,,450,445.78125,
Category 4/5 Men,17,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,,369.93,450,
Category 4/5 Men,18,7483,Jeff,Jones,,,,496.49,454.21875,
Category 4/5 Men,19,111514,Stephen,Salter,,,,450,458.4375,
Category 4/5 Men,20,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,450,462.65625,
Category 4/5 Men,21,13643,Brick,Lantz,SLOCUM Race Team,,,450,466.875,
Category 4/5 Men,22,112072,Michael,Grindstaff,,,,450,471.09375,
Category 4/5 Men,23,111604,Bradley,Pfeiffer,Trusty Switchblade,,,450,475.3125,
Category 4/5 Men,24,14197,Mitch,Ridge,,,,450,479.53125,
Category 4/5 Men,25,112073,H,G,,,,450,483.75,
Category 4/5 Men,26,12122,Kyle,Gorman,WebCyclery.com,,,450,487.96875,
Category 4/5 Men,27,20250,Brian,Vegter,Bella,,,450,492.1875,
Category 4/5 Men,28,69991,Bob,Kuehn,,,,661.33339168974,496.40625,
Category 4/5 Men,29,51598,Matt,Larson,,,,407.37,500.625,
Category 4/5 Men,30,112074,David,Presland,,,,450,504.84375,
Category 4/5 Men,31,112075,John,Duffie,,,,450,509.0625,
Category 4/5 Men,32,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,,,450,513.28125,
Masters Men 40+,1,8846,Mark,Williams,Team Cycle Sport,,,414.71009653569,291.03567230791,
Masters Men 40+,2,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,327.18472579263,297.5872642737,
Masters Men 40+,3,13448,Tre,Hendricks,Mountain View Cycles/Subway,,,350,304.13885623949,
Masters Men 40+,4,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,281.7213506742,310.69044820528,
Masters Men 40+,5,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,317.24204017106,
Masters Men 40+,6,11248,Mitch,Denham,FASTER Performance Center,,,325.53764285714,323.79363213685,
Masters Men 40+,7,11654,Craig,Broberg,HPChiro-RPM Mortgage Cycling Team,,,350,330.34522410264,
Masters Men 40+,8,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,350,336.89681606842,
Masters Men 40+,9,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,350,343.44840803421,
Masters Men 40+,10,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,350,350,
Masters Men 40+,11,111919,Bryan,Ross,Sappo Hill Soapworks,,,350,356.55159196579,
Masters Men 40+,12,36044,Dan,Wolnick,WebCyclery.com,,,350,363.10318393158,
Masters Men 40+,13,92932,Matt,Kline,,,,350,369.65477589736,
Masters Men 40+,14,12436,David,Cloninger,Hutch's/Bend Dental,,,350,376.20636786315,
Masters Men 40+,15,21947,Andrew,Laveine,,,,350,382.75795982894,
Masters Men 40+,16,55964,Darren,Ferris,Hammer Velo,,,350,389.30955179472,
Masters Men 40+,17,2695,Steven,Potter,Hammer Velo,,,350,395.86114376051,
Masters Men 40+,18,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,350,402.4127357263,
Masters Men 40+,19,57889,Charles,Barrett,,,,350,408.96432769209,
Masters Men 50+,1,12216,Scott,Seaton,Hutch's/Bend Dental,,,301.55941688845,301.55941688845,
Masters Men 50+,2,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450,361.92286533333,
Masters Men 50+,3,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,383.942149,
Masters Men 50+,4,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,,499.0257491393,405.96143266667,
Masters Men 50+,5,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,427.98071633333,
Masters Men 50+,6,55813,Robert,Maccracken,Land Shark,,,450,450,
Masters Men 50+,7,37873,Tom,James,bicycleattorney.com,,,450,472.01928366667,
Masters Men 50+,8,13777,David,Mccasker,Portland Velo Racing Team,,,450,494.03856733333,
Masters Men 50+,9,10685,Ivan,Meadors,Illy Coffee-River City Bicycles,,,403.34,516.057851,
Masters Men 50+,10,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,450,538.07713466667,
Masters Men 60+,1,21879,Jeff,Golden,Hutch's/Bend Dental,,,,,
Masters Men 60+,2,35879,Steve,Troseth,Pacific Power Blue Sky,,,,,
Masters Men 60+,3,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 60+,4,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 60+,5,55910,Daniel,Caldwell,Sunnyside Sports,,,,,
Men Category 3,1,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,,300,257.166225,
Men Category 3,2,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,,,300,259.68585882353,
Men Category 3,3,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,262.20549264706,
Men Category 3,4,19790,Jake,Perrin,Hutch's/Bend Dental,,,425.98059782609,264.72512647059,
Men Category 3,5,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,267.24476029412,
Men Category 3,6,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,323.46,269.76439411765,
Men Category 3,7,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,397.52095015483,272.28402794118,
Men Category 3,8,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,449.48511855793,274.80366176471,
Men Category 3,9,55842,Kevin,Wythe,Lifecyle,,,300,277.32329558824,
Men Category 3,10,12479,Aaron,Aikin,Dr Will Bar,,,300,279.84292941176,
Men Category 3,11,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,395.34343706007,282.36256323529,
Men Category 3,12,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,333.73907894737,284.88219705882,
Men Category 3,13,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,,300,287.40183088235,
Men Category 3,14,11496,Tyler,Rupe,Hutch's/Bend Dental,,,300,289.92146470588,
Men Category 3,15,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,292.44109852941,
Men Category 3,16,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,294.96073235294,
Men Category 3,17,13453,Kitch,Turner,The Center,,,300,297.48036617647,
Men Category 3,18,18402,Don,Joling,Therapeutic Associates PDX Cycling,,,300,300,
Men Category 3,19,11697,John,Banks,HPChiro-RPM Mortgage Cycling Team,,,300,302.51963382353,
Men Category 3,20,35811,Chris,Heron,Vertebrata Chiropractic Cycling,,,300,305.03926764706,
Men Category 3,21,37786,George,Pinney,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,307.55890147059,
Men Category 3,22,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,398.45627657607,310.07853529412,
Men Category 3,23,12011,Michael,Dennis,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,312.59816911765,
Men Category 3,24,36104,David,Bjork,Hutch's/Bend Dental,,,362.31336749954,315.11780294118,
Men Category 3,25,10619,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,317.63743676471,
Men Category 3,26,112076,Matt,Betls,Vertebrata Chiropractic Cycling,,,300,320.15707058824,
Men Category 3,27,12061,Matt,Fox,Silverado Gallery/Sunnyside,,,300,322.67670441176,
Men Category 3,28,12217,Robert,Sheasby,Hutch's/Bend Dental,,,300,325.19633823529,
Men Category 3,29,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,300,327.71597205882,
Men Category 3,30,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,330.23560588235,
Men Category 3,31,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,300,332.75523970588,
Men Category 3,32,83655,Cameron,Clark,,,,300,335.27487352941,
Men Category 3,33,39914,Lance,Haidet,PDX Devo Junior Cycling,,,303.7744047619,337.79450735294,
Men Category 3,34,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,300,340.31414117647,
Men Category 3,35,10682,Scott,Goldstein,Michelob Ultra,,,343.19572044071,342.833775,
Men Pro/1/2,1,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,307.4,241.69387230087,
Men Pro/1/2,2,13786,Ben,Thompson,BendBroadband/WebCyclery.com,,,150,243.00966177455,
Men Pro/1/2,3,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,297.83719635601,244.32545124824,
Men Pro/1/2,4,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,,404.09,245.64124072192,
Men Pro/1/2,5,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,247.8,246.95703019561,
Men Pro/1/2,6,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,368.8238448215,248.27281966929,
Men Pro/1/2,7,16299,Josh,Lagrange,,,,245.85558333333,249.58860914297,
Men Pro/1/2,8,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,263.2,250.90439861666,
Men Pro/1/2,9,12513,Alex,Yale,Therapeutic Associates PDX Cycling,,,238.92587046106,252.22018809034,
Men Pro/1/2,10,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,228.36943986569,253.53597756403,
Men Pro/1/2,11,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,267.03516666667,254.85176703771,
Men Pro/1/2,12,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,,,302.07452214819,256.1675565114,
Men Pro/1/2,13,87212,Chris,Hamilton,Dark Horse,,,150,257.48334598508,
Men Pro/1/2,14,13748,Warren,Atkey,Bikesale.com,,,247.03,258.79913545876,
Men Pro/1/2,15,11625,Matt,Russell,Hutch's/Bend Dental,,,150,260.11492493245,
Men Pro/1/2,16,10669,David,Root,Therapeutic Associates PDX Cycling,,,310.07131190476,261.43071440613,
Men Pro/1/2,17,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,247.18943095238,262.74650387982,
Men Pro/1/2,18,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,263.18796611722,264.0622933535,
Men Pro/1/2,19,2146,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,,,150,265.37808282718,
Men Pro/1/2,20,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,317.82091739967,266.69387230087,
Men Pro/1/2,21,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,375.91071325978,268.00966177455,
Men Pro/1/2,22,14516,Brig,Brandt,Silverado Gallery/Sunnyside,,,150,269.32545124824,
Men Pro/1/2,23,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,338.50801589675,270.64124072192,
Men Pro/1/2,24,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,261.55268229167,271.95703019561,
Men Pro/1/2,25,6146,Matt,Williams,BendBroadband/WebCyclery.com,,,259.81532661783,273.27281966929,
Men Pro/1/2,26,19797,John,Hartnett,Soraz Racing p/b CAPA,,,368.11,274.58860914297,
Men Pro/1/2,27,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,303.59872261905,275.90439861666,
Men Pro/1/2,28,12233,Matt,Dooley,Mt. Shasta Ski Park,,,150,277.22018809034,
Men Pro/1/2,29,13514,Cody,Peterson,Hutch's/Bend Dental,,,150,278.53597756403,
Men Pro/1/2,30,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,,287.26957282083,279.85176703771,
Men Pro/1/2,31,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,,,251.23586752137,281.1675565114,
Men Pro/1/2,32,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,282.48334598508,
Men Pro/1/2,33,21963,Marshall,Greene,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,283.79913545876,
Men Pro/1/2,34,36017,David,Robinson,,,,546.9298245614,285.11492493245,
Men Pro/1/2,35,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,188.08931904762,286.43071440613,
Men Pro/1/2,36,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,336.1646264581,287.74650387982,
Men Pro/1/2,37,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,338.86,289.0622933535,
Men Pro/1/2,38,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,150,290.37808282718,
Men Pro/1/2,39,39910,Mike,Henry,Evolution Racing Team-WA,,,150,291.69387230087,
Women 1/2,1,10721,Anna,Christiansen,Ironclad/Yakima,,,352.47910417588,299.86107195637,
Women 1/2,2,21327,Sara,Youmans,Keller Rohrback Cycling Team,,,388.17,310.13676798268,
Women 1/2,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,355.85409096424,320.412464009,
Women 1/2,4,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,350,330.68816003531,
Women 1/2,5,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,350,340.96385606163,
Women 1/2,6,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,437.99834269481,351.23955208794,
Women 1/2,7,11428,Leia,Tyrrell,Ironclad/Yakima,,,348.1710856737,361.51524811425,
Women 1/2,8,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,350,371.79094414057,
Women 1/2,9,112077,D,C,West Coast Women's Cycling p/b Ninkasi,,,350,382.06664016688,
Women 1/2,10,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,384.4402789408,392.3423361932,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,352.47910417588,324.14015910654,
Women 1/2/3,2,21327,Sara,Youmans,Keller Rohrback Cycling Team,,,388.17,331.72614319588,
Women 1/2/3,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,355.85409096424,339.31212728523,
Women 1/2/3,4,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,,,400,346.89811137457,
Women 1/2/3,5,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,449.96027776575,354.48409546392,
Women 1/2/3,6,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,512.6,362.07007955327,
Women 1/2/3,7,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,400,369.65606364261,
Women 1/2/3,8,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,400,377.24204773196,
Women 1/2/3,9,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,400,384.82803182131,
Women 1/2/3,10,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,384.51546348861,392.41401591065,
Women 1/2/3,11,25725,Sheila,Raff,Spokes Women,,,514.31091182148,400,
Women 1/2/3,12,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,407.58598408935,
Women 1/2/3,13,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,437.99834269481,415.17196817869,
Women 1/2/3,14,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,400,422.75795226804,
Women 1/2/3,15,11428,Leia,Tyrrell,Ironclad/Yakima,,,348.1710856737,430.34393635739,
Women 1/2/3,16,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,400,437.92992044673,
Women 1/2/3,17,111521,Kathryn,Bork,Poplollies,,,400,445.51590453608,
Women 1/2/3,18,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,400,453.10188862543,
Women 1/2/3,19,112078,B,A,West Coast Women's Cycling p/b Ninkasi,,,400,460.68787271477,
Women 1/2/3,20,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,384.4402789408,468.27385680412,
Women 3,1,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,,,500,425,
Women 3,2,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,449.96027776575,440,
Women 3,3,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,512.6,455,
Women 3,4,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,500,470,
Women 3,5,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,500,485,
Women 3,6,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,384.51546348861,500,
Women 3,7,25725,Sheila,Raff,Spokes Women,,,514.31091182148,515,
Women 3,8,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,500,530,
Women 3,9,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,500,545,
Women 3,10,111521,Kathryn,Bork,Poplollies,,,500,560,
Women 4,1,111998,Beth,Ann orton,Team S+M,,,600,510,
Women 4,2,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,600,519,
Women 4,3,55775,Karen,Henry,Sorella Forte p/b St Honor� Bakery,,,600,528,
Women 4,4,112079,Brooke,Bilyeu,University of Oregon Cycling Club,,,600,537,
Women 4,5,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,546,
Women 4,6,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,,,600,555,
Women 4,7,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,564,
Women 4,8,112080,Nicole,Pressprich,Nicole Pressprich,,,600,573,
Women 4,9,14093,Lisa,Heathman,bicycleattorney.com,,,600,582,
Women 4,10,101075,Dawn,Andres,Stumptown Cycling Club,,,600,591,
Women 4,11,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,600,
Women 4,12,35891,Danielle,Curran,Poplollies,,,600,609,
Women 4,13,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,618,
Women 4,14,13741,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,,600,627,
Women 4,15,11745,Kelly,Sandow,Poplollies,,,600,636,
Women 4,16,112081,Chloe,Conad,West Coast Women's Cycling p/b Ninkasi,,,600,645,
Women 4,17,21899,Catherine,Cooper,,,,600,654,
Women 4,18,112082,Kelly,Gonyaw,,,,600,663,
Women 4,19,111608,Molly,Cogswell-kelley,MBSEF Cycling Team,,,600,672,
Women 4,20,111410,Taye,Nakamura-koyama,MBSEF Cycling Team,,,600,681,
Women 40+,1,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,,,
Women 40+,2,112083,Lorie,Morton,,,,,,
Women 50+,1,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,,,
Women 50+,2,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Women 60+,1,11530,Debra,Windus,Illy Coffee-River City Bicycles,,,,,
Women 60+,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
