Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,11,55,182,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,54,57,250.35942857143,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,17,68,174.30529814982,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,20,71,184.86483809524,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,12,35,202.58833333333,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,40,74,270.45266666667,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,38,69,254.42438271605,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,2,75,205.06165517241,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,22,25,261.5265,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,24,103,205.88482315166,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,1,63,230.98498023006,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,3,58,177.63532199984,
Poolesville Road Race,2011-05-14,Pro/1/2/3,15,67,196.53953651593,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,7,22,353.43388544804,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,7,31,206.42445083333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,5,49,189.38674806097,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,21,72,237.97524017764,
Black Hills Circuit Race,2012-03-25,Men Master  ,3,63,207.18954040487,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,18,68,234.81774206325,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,4,55,195.94516523313,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,15,32,236.76710416667,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,6,37,260.4289365951,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,2,22,231.23762035337,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,56,69,335.81833333333,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,1,48,238.527,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,38,80,248.11379166667,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,7,57,237.7103404045,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,10,31,258.42295884008,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,4,54,203.36374074074,
Ride Sally Ride,2013-06-1,Men Masters 35+,2,13,244.15555555556,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,4,44,244.54293333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,8,44,265.02663157895,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,27,69,297.44807333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,25,59,267.85931034483,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,44,54,308.9125462963,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,8,25,284.71680555556,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,27,39,339.89547619048,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,5,54,272.20053846154,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,25,44,347.98372222222,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,39,58,,
Ride Sally Ride,2015-06-6,Men Masters  35+,1,23,275.49916666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,62,89,295.76918939394,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,6,68,275.928,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,32,57,374.90965061349,
Page Valley Road Race,2016-07-30,Men Masters 35+,2,26,275.33690401658,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,9,31,364.48957101101,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,11,62,323.7549516129,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,8,18,360.82555555556,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,23,62,366.17126190476,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,17,54,308.53876831698,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,4,12,370,
