Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,129249,Harold,Overman,Jigawatt Cycling,,121604,350,297.5,
Cat 3/4,2,95602,Cj,Burford,Velocious Sport,,407146,350,302.27272727273,
Cat 3/4,3,192606,Stephen,George,Greensboro velo club,,600180,350,307.04545454545,
Cat 3/4,4,174452,Esteban,Murillo burford,,,573934,350,311.81818181818,
Cat 3/4,5,47168,Lee,Reavis,,,66729,350,316.59090909091,
Cat 3/4,6,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,350,321.36363636364,
Cat 3/4,7,159178,Kent,Ayers,Lees McRae Cycling,,493084,350,326.13636363636,
Cat 3/4,8,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,350,330.90909090909,
Cat 3/4,9,68053,Jeff,Safrit,Southeast Velo Racing,,133057,350,335.68181818182,
Cat 3/4,10,103941,Shane,Schantzenbach,Benissimo,,528794,350,340.45454545455,
Cat 3/4,11,187111,Shannon,Shuskey,Cycles De ORO,,580887,350,345.22727272727,
Cat 3/4,12,116387,Michael,Briles,Benissimo,,455608,350,350,
Cat 3/4,13,151082,John,Oakes,cycles de ORO,,524683,350,354.77272727273,
Cat 3/4,14,192600,Khristopher,Nicholas,700cYCLING,,601351,350,359.54545454545,
Cat 3/4,15,80208,Stephen,Kefer,,,18719,350,364.31818181818,
Cat 3/4,16,144906,Rebecca,Kefer,,,525687,350,369.09090909091,
Cat 3/4,17,103930,Erik,Olshall,Benissimo,,443434,350,373.86363636364,
Cat 3/4,18,122111,Mark,Edwards,cycles de ORO,,392979,350,378.63636363636,
Cat 3/4,19,50724,Michael,Hitz,Benissimo,,49216,350,383.40909090909,
Cat 3/4,20,165813,Jarred,Stacey,Newtype cycling,,543514,350,388.18181818182,
Cat 3/4,21,47594,Dean,Lyons,Hearts Racing Club,,21945,350,392.95454545455,
Cat 3/4,22,84951,Joe,Briscoe,Constellation Cycling,,410826,350,397.72727272727,
Cat 3/4,23,226071,Dustin,Schuemann,,,606020,350,402.5,
Cat 3/4,DNF,47197,Kelly,Holmes,Carolina Masters,,50913,350,412.04545454545,
Cat 3/4,DNF,31532,Daryl,Rains,Modry Evergreen,,64810,350,412.04545454545,
Cat 3/4,DNF,227434,Payton,Brown,Benissimo,,606575,350,412.04545454545,
Cat 3/4,DNF,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,350,412.04545454545,
Cat 3/4,DNF,227435,Spencer,Leeds,NewType Cycling,,600332,350,412.04545454545,
Cat 4/5,1,191656,Brian,Wong,Cross Creek Cycling Clb,,602057,450,382.5,
Cat 4/5,2,187111,Shannon,Shuskey,Cycles De ORO,,580887,450,386.25,
Cat 4/5,3,151436,Austin,Zahm,Fighting Illini Triathlon,,557633,450,390,
Cat 4/5,4,174494,Richard,Johnson,700cYCLING,,564565,450,393.75,
Cat 4/5,5,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,450,397.5,
Cat 4/5,6,227435,Spencer,Leeds,NewType Cycling,,600332,450,401.25,
Cat 4/5,7,227436,Brandon,Valentine - parris,,,599849,450,405,
Cat 4/5,8,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,450,408.75,
Cat 4/5,9,165813,Jarred,Stacey,Newtype cycling,,543514,450,412.5,
Cat 4/5,10,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,450,416.25,
Cat 4/5,11,68053,Jeff,Safrit,Southeast Velo Racing,,133057,450,420,
Cat 4/5,12,192600,Khristopher,Nicholas,700cYCLING,,601351,450,423.75,
Cat 4/5,13,192597,Tim,Mckoy,,,,450,427.5,
Cat 4/5,14,194393,Bjoern,Mcaulay,,,601369,450,431.25,
Cat 4/5,15,227437,Nicholas,Brinson,Train Matthews,,600005,450,435,
Cat 4/5,16,192602,Faith,Irvin,,,610996,450,438.75,
Cat 4/5,17,192124,Trevor,Childs,Velocious Sport,,560249,450,442.5,
Cat 4/5,18,227438,Finote,Weldemariam,SAU Cycling Team,,616445,450,446.25,
Cat 4/5,19,192604,James,Delgado,,,617942,450,450,
Cat 4/5,20,144906,Rebecca,Kefer,,,525687,450,453.75,
Cat 4/5,21,226071,Dustin,Schuemann,,,606020,450,457.5,
Cat 4/5,22,227439,Andrew,Sedore,,,580574,450,461.25,
Cat 4/5,23,84951,Joe,Briscoe,Constellation Cycling,,410826,450,465,
Cat 4/5,24,227440,Jason,Keranen,,,,450,468.75,
Cat 4/5,25,227441,Bobbie,Willix,Jigawatt Cycling,,612852,450,472.5,
Cat 4/5,26,136234,Tyler,Stimely,,,508337,450,476.25,
Cat 4/5,27,192610,Tray,Pittman,,,610775,450,480,
Cat 4/5,28,227442,Jeremy,Serkin,UNCSA Pickle Power,,617250,450,483.75,
Cat 4/5,29,192599,Brad,Kincheloe,,,612315,450,487.5,
Cat 4/5,30,227443,Marvin,Harvey,,,605480,450,491.25,
Cat 4/5,31,190406,Casey,Irvin,Irvin Cycling,,535673,450,495,
Cat 4/5,32,227444,Matthew,Englebert,530,,,450,498.75,
Cat 4/5,33,227445,Mitchell,Harris,,,612418,450,502.5,
Cat 4/5,34,192601,Wes,Salisbury,0530 Cycling,,600462,450,506.25,
Cat 4/5,35,182644,Lucius,Hamblen,Velocious Sport,,565412,450,510,
Cat 4/5,36,227446,Nicholas,Morosco,,,591274,450,513.75,
Cat 4/5,DNF,127875,James,Edwards,,,399526,450,521.25,
Cat 4/5,DNF,191648,Harrison,Morosco,Velocious Sport,,591243,450,521.25,
Cat 4/5,DNF,227447,Greg,Ralston,,,,450,521.25,
Cat 4/5,DNF,227448,David,Amato,,,57381,450,521.25,
Juniors 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,,,
Juniors 9-14 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Juniors 9-14 Cat 3/4/5,3,173923,Caedmon,Burford,Velocious Sport,,567747,,,
Juniors 9-14 Cat 3/4/5,4,212640,Harrison,Vannoy,Velocious Sport,,605470,,,
Pro/Cat 1/2/3,1,47164,David,Flynn,Hearts Racing Club,,277970,150,127.5,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,150,132.5,
Pro/Cat 1/2/3,3,29577,Alex,Ryan,,,173542,150,137.5,
Pro/Cat 1/2/3,4,4345,Jonathan,Hamblen,Velocious Sport,,14782,150,142.5,
Pro/Cat 1/2/3,5,47166,Richard,Nance,,,181571,150,147.5,
Pro/Cat 1/2/3,6,47200,Michael,Vestal,,,179415,150,152.5,
Pro/Cat 1/2/3,7,159182,Jacob,Bernas,Velocious Sport,,551454,150,157.5,
Pro/Cat 1/2/3,8,116387,Michael,Briles,Benissimo,,455608,150,162.5,
Pro/Cat 1/2/3,9,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,150,167.5,
Pro/Cat 1/2/3,10,151082,John,Oakes,cycles de ORO,,524683,150,172.5,
Pro/Cat 1/2/3,11,103930,Erik,Olshall,Benissimo,,443434,150,177.5,
Pro/Cat 1/2/3,DNF,70514,David,Davenport,Velocious Sport,,548970,150,187.5,
Pro/Cat 1/2/3,DNF,106162,Zach,Hostetler,,,456301,150,187.5,
Pro/Cat 1/2/3,DNF,192592,Troy,Rakes,Benissimo,,599952,150,187.5,
Women Cat 4/5,1,192602,Faith,Irvin,,,610996,,,
