First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Campbell,Carolina Championship Criterium,2022-08-13,Men Cat 3,51,26,463.80663711726,
Jim,Payne,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,8,18,430.23240264025,
Cliff,Mueller,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,5,24,321.26111111111,
Cliff,Mueller,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,1,25,325.10233333333,
Blake,Hunt,The Rock Hill Criterium,2017-04-22,Men CAT 5,11,18,500,
Cliff,Mueller,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,1,31,311.34366666667,
Jim,Payne,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,28,31,457.62306666667,
Matthew,Cross,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,29,31,463.04082222222,
Seth,Jones,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,20,27,486.17198859413,
Cliff,Mueller,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,11,30,370.95977777778,
Jim,Payne,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,25,30,436.8024,
Chase,Morris,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,30,30,,
Seth,Jones,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,5,30,384.00050159615,
Cliff,Mueller,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,2,29,317.31001190476,
Seth,Jones,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,5,31,375.0767065287,
Cliff,Mueller,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,2,38,319.54705263158,
Chase,Morris,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,19,38,401.06011403509,
Matthew,Cross,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,24,38,425.03454385965,
Jim,Payne,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,36,38,482.5731754386,
Seth,Jones,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,2,32,360.89883279633,
Jaymes,Graham,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,31,32,533.2893172233,
Cliff,Mueller,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,4,27,345.1608974359,
Jim,Payne,Falls Lake Road Race,2016-05-7,Men  Cat3/4,12,30,416.41353846154,
Cliff,Mueller,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,2,38,330.32072728499,
Matthew,Cross,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,28,38,447.80330336147,
John,Hain,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,23,62,308.69998333333,
Jaymes,Graham,Greenville Spring Series #3,2016-02-20,Men Cat 4,22,68,422.73032183908,
Jaymes,Graham,Greenville Spring Series #1,2016-02-13,Men Cat 4,6,31,382.62946428571,
Cliff,Mueller,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,13,49,356.43293333333,
Jaymes,Graham,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,43,49,498.0873,
Jim,Payne,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,47,49,498.0873,
Jaymes,Graham,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,15,46,421.386,
Cliff,Mueller,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,29,48,386.88851851852,
John,Hain,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,27,41,362.86547058824,
Chase,Morris,2015 Crossroads Classic,2015-08-2,Men Cat 4,4,27,387.33836640411,
Cliff,Mueller,2015 Crossroads Classic,2015-08-2,Men Cat 3,1,25,324.462,
Colin,Cavaliere,2015 Crossroads Classic,2015-08-2,Men Cat 3,3,25,335.225,
John,Hain,2015 Crossroads Classic,2015-08-2,Men Cat 3,20,25,426.7105,
Matthew,Cross,2015 Crossroads Classic,2015-08-2,Men Cat 3,21,25,432.092,
Chase,Morris,2015 Crossroads Classic,2015-08-1,Men Cat 4,21,31,476.34944444444,
Jaymes,Graham,2015 Crossroads Classic,2015-08-1,Men Cat 4,27,31,513.08077777778,
Daniel,Wilson,2015 Crossroads Classic,2015-08-1,Men Cat 4,30,31,531.44644444444,
Colin,Cavaliere,2015 Crossroads Classic,2015-08-1,Men Cat 3,7,31,347.2637,
Jim,Payne,2015 Crossroads Classic,2015-08-1,Men Cat 3,18,31,395.58584444444,
Cliff,Mueller,2015 Crossroads Classic,2015-08-1,Men Cat 3,19,31,399.97876666667,
John,Hain,2015 Crossroads Classic,2015-08-1,Men Cat 3,30,31,448.30091111111,
Matthew,Cross,2015 Crossroads Classic,2015-08-1,Men Cat 3,31,31,452.69383333333,
Jaymes,Graham,2015 Crossroads Classic,2015-07-31,Men Cat 4,9,26,428.46359751864,
Chase,Morris,2015 Crossroads Classic,2015-07-31,Men Cat 4,25,26,503.03379255591,
Matthew,Cross,2015 Crossroads Classic,2015-07-31,Men Cat 3,1,25,322.21233333333,
Colin,Cavaliere,2015 Crossroads Classic,2015-07-31,Men Cat 3,10,25,372.33308333333,
Cliff,Mueller,2015 Crossroads Classic,2015-07-31,Men Cat 3,24,25,450.29869444444,
Colin,Cavaliere,2015 Crossroads Classic,2015-07-30,Men - Cat 3,8,35,347.35725490196,
John,Hain,2015 Crossroads Classic,2015-07-30,Men - Cat 3,13,35,367.07862745098,
Cliff,Mueller,2015 Crossroads Classic,2015-07-30,Men - Cat 3,15,35,374.96717647059,
Matthew,Cross,2015 Crossroads Classic,2015-07-30,Men - Cat 3,28,35,426.24274509804,
Chase,Morris,2015 Crossroads Classic,2015-07-30,Men - Cat 4,17,31,454.94044444444,
Daniel,Wilson,2015 Crossroads Classic,2015-07-30,Men - Cat 4,30,31,526.96622222222,
Jim,Payne,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,16,50,365.23264393939,
Matthew,Cross,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,14,48,351.92807468,
Jim,Payne,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,30,48,417.98539736309,
John,Hain,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,45,48,479.91413737848,
Jaymes,Graham,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,15,48,405.90015,
Cliff,Mueller,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,19,48,424.94005,
Daniel,Wilson,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,27,48,463.01985,
Jim,Payne,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,20,48,393.15685758129,
Cliff,Mueller,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,1,8,410.55579218986,
Jim,Payne,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,20,48,393.15685758129,
Cliff,Mueller,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,1,8,410.55579218986,
Colin,Cavaliere,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,2,15,313.38375297358,
Colin,Cavaliere,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,2,26,319.56351027401,
John,Hain,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,26,26,470.33039694889,
Colin,Cavaliere,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,2,22,300.63985487149,
John,Hain,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,4,22,315.72339445217,
John,Hain,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,12,34,361.14101317801,
Colin,Cavaliere,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,13,34,366.34581054241,
Jaymes,Graham,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,33,48,489.5048,
John,Hain,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,3,36,314.40062997182,
Colin,Cavaliere,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,17,36,390.60302846371,
Cliff,Mueller,Falls Lake Road Race,2015-05-16,Men Cat 4/5,18,61,428.34352204335,
Daniel,Wilson,Falls Lake Road Race,2015-05-16,Men Cat 4/5,25,61,450,
Jaymes,Graham,Falls Lake Road Race,2015-05-16,Men Cat 4/5,58,61,530.43834669613,
Matthew,Cross,Falls Lake Road Race,2015-05-16,Men Cat 3/4,4,39,325.37413361534,
Jim,Payne,Falls Lake Road Race,2015-05-16,Men Cat 3/4,17,39,379.32958097252,
Matthew,Cross,Falls Lake Road Race,2015-05-16,Men  Cat3/4,4,39,325.37413361534,
Jim,Payne,Falls Lake Road Race,2015-05-16,Men  Cat3/4,17,39,379.32958097252,
Cliff,Mueller,Falls Lake Road Race,2015-05-16,Men  Cat4/5,18,61,428.34352204335,
Daniel,Wilson,Falls Lake Road Race,2015-05-16,Men  Cat4/5,25,61,450,
Jaymes,Graham,Falls Lake Road Race,2015-05-16,Men  Cat4/5,58,61,530.43834669613,
Matthew,Chisholm,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,16,36,416.39459884223,
Jim,Payne,Houston Grand Crit,2015-05-3,Men Cat 3,42,53,433.12563247863,
Jim,Payne,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,7,9,407.07023341864,
Jim,Payne,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,11,18,374.77861929012,
Colin,Cavaliere,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,23,56,324.57617857143,
Cliff,Mueller,Brick City Criterium,2015-04-26,Men Cat 4,8,47,370.41978680418,
Jaymes,Graham,Brick City Criterium,2015-04-26,Men Cat 4,22,47,439.79465245361,
Daniel,Wilson,Brick City Criterium,2015-04-26,Men Cat 4,44,47,548.81229847414,
Matthew,Cross,Brick City Criterium,2015-04-26,Men pro/1/2,19,33,333.38327083333,
John,Hain,Brick City Criterium,2015-04-26,Men Cat3/4,2,36,307.18968529164,
Jim,Payne,Brick City Criterium,2015-04-26,Men Cat3/4,9,36,343.93864899983,
Matthew,Cross,Brick City Criterium,2015-04-26,Men Cat3/4,11,36,354.43835291645,
Cliff,Mueller,Brick City Criterium,2015-04-26,Men Cat3/4,26,36,433.18613229112,
Jaymes,Graham,Brick City Criterium,2015-04-26,Men Cat3/4,27,36,438.43598424943,
Daniel,Wilson,Brick City Criterium,2015-04-26,Men Cat3/4,34,36,469.9350959993,
Cliff,Mueller,Belmont Criterium,2015-04-12,Men  Cat 4,9,46,384.3547,
Jaymes,Graham,Belmont Criterium,2015-04-12,Men  Cat 4,41,46,582.616775,
Cliff,Mueller,Dilworth Criterium,2015-04-11,Men Cat 4,3,74,338.33539247312,
Jaymes,Graham,Dilworth Criterium,2015-04-11,Men Cat 4,47,74,505.48169354839,
Colin,Cavaliere,Dilworth Criterium,2015-04-11,Men Cat 3,2,45,300.83552631579,
John,Hain,Dilworth Criterium,2015-04-11,Men Cat 3,7,45,321.55065789474,
Matthew,Cross,Dilworth Criterium,2015-04-11,Men Cat 3,29,45,412.69723684211,
John,Hain,Novant Health Invitational Criterium,2015-04-11,Men OPEN,7,55,264.35641949933,
Cliff,Mueller,Novant Health Invitational Criterium,2015-04-11,Men OPEN,31,55,425.78604367903,
Colin,Cavaliere,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,6,54,334.59091304348,
Matthew,Chisholm,Ring of Fire,2015-03-25,Men Cat 3/4,10,15,427.16781922035,
Colin,Cavaliere,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,1,34,298.1035,
Cliff,Mueller,Greenville Spring Series,2015-03-1,Men Cat 4,18,52,446.23791722321,
Jaymes,Graham,Greenville Spring Series,2015-03-1,Men Cat 4,28,52,503.56914304078,
Matthew,Cross,Greenville Spring Series,2015-03-1,Men Cat 3,16,29,386.88561590388,
Jim,Payne,Greenville Spring Series,2015-03-1,Men Cat 3,19,29,399.10498544621,
Cliff,Mueller,Greenville Spring Series,2015-02-28,Men Cat 4,11,36,456.76172891087,
John,Hain,Greenville Spring Series,2015-02-28,Men Cat 3,1,36,313.45166666667,
Colin,Cavaliere,Greenville Spring Series,2015-02-28,Men Cat 3,4,36,333.93848484848,
Matthew,Chisholm,Greenville Spring Series,2015-02-28,Men Cat 3,21,36,456.85939393939,
Matthew,Chisholm,Greenville Spring Series,2015-02-22,Men Cat 3,12,16,403.15700887057,
John,Hain,Greenville Spring Series,2015-02-21,Men Cat 3,2,27,323.72825925926,
Jim,Payne,Greenville Spring Series,2015-02-21,Men Cat 3,27,27,463.26592592593,
Jaymes,Graham,Greenville Spring Series,2015-02-14,Men Cat 4,32,40,508.4741059554,
Cliff,Mueller,Greenville Spring Series,2015-02-14,Men Cat 4,33,40,508.4741059554,
Daniel,Wilson,Greenville Spring Series,2015-02-14,Men Cat 4,38,40,508.4741059554,
Cliff,Mueller,Greenville Spring Series,2015-02-8,Men Cat 4,32,43,552.93953125,
Jaymes,Graham,Greenville Spring Series,2015-02-8,Men Cat 4,42,43,565.83213541667,
Matthew,Cross,Greenville Spring Series,2015-02-8,Men Cat 3,13,27,436.54066666667,
Colin,Cavaliere,Greenville Spring Series,2015-02-8,Men Cat 3,17,27,479.32133333333,
Jim,Payne,Greenville Spring Series,2015-02-8,Men Cat 3,27,27,500.71166666667,
Daniel,Wilson,Greenville Spring Series,2015-02-7,Men Cat 4,41,65,498.94894325356,
Brian,Porter,Greenville Spring Series,2015-02-7,Men Cat 4,57,65,498.94894325356,
Jaymes,Graham,Greenville Spring Series,2015-02-7,Men Cat 4,59,65,498.94894325356,
John,Hain,Greenville Spring Series,2015-02-7,Men Cat 3,33,44,466.4141969697,
Matthew,Chisholm,Greenville Spring Series,2015-02-7,Men Cat 3,37,44,466.4141969697,
Cliff,Mueller,Greenville Spring Series,2015-02-7,Men 1-18 Junior,4,50,358.8896022725,
Jim,Payne,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,21,42,434.31435185185,
Jim,Payne,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,5,21,352.3179,
Matthew,Cross,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,7,24,333.02361111111,
Cole,Campbell,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,14,24,402.54851851852,
Jim,Payne,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,16,29,389.58898809524,
Jim,Payne,Falls Lake Road Race,2014-08-23,Men  Cat3/4,10,28,380.49825757576,
Matthew,Cross, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,46,48,431.628,
Matthew,Chisholm, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,47,48,431.628,
Jim,Payne, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,9,27,339.68138888889,
Matthew,Chisholm, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,13,40,329.92995098039,
Matthew,Cross, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,36,40,424.82817647059,
Jim,Payne, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,14,23,388.16015151515,
Daniel,Wilson, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,29,44,496.23746666667,
Matthew,Chisholm, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,22,41,382.82166666667,
Matthew,Cross, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,28,41,412.04833333333,
Daniel,Wilson, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,35,44,503.52498333333,
Matthew,Chisholm, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,11,42,316.44341269841,
Matthew,Cross, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,12,42,320.03492063492,
Daniel,Wilson, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,32,39,536.19538888889,
Matthew,Chisholm, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,22,48,351.8300625,
Matthew,Cross, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,29,48,370.55491666667,
Jim,Payne, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,42,48,405.32964583333,
Matthew,Chisholm, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,20,48,354.55634166667,
Matthew,Cross, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,21,48,358.3,
John,Hain, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,37,48,418.19853333333,
Matthew,Cross,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,51,51,452.003,
Daniel,Wilson,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,21,24,531.57744444444,
Matthew,Cross,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,19,40,351.95593876628,
Jim,Payne,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,29,40,385.22201585865,
Matthew,Cross,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,5,24,320.72271030141,
Jim,Payne,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,23,24,411.9964351795,
Daniel,Wilson,SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,6,6,501.91340190151,
Matthew,Cross,North Carolina State TT Championships,2014-07-13,Men Cat 3 Senior ,4,5,,
Matthew,Chisholm,C State Criterium Championships,2014-07-12,Men Cat 3  ,13,32,352.2757,
Jim,Payne,C State Criterium Championships,2014-07-12,Men Cat 3  ,28,32,427.7472,
Matthew,Chisholm,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,6,25,314.59896296296,
John,Hain,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,24,25,419.53259259259,
Matthew,Chisholm,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,12,27,367.431875,
Jim,Payne,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,16,27,391.424375,
John,Hain,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,18,27,403.420625,
Jim,Payne,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,13,44,388.68989393939,
Jim,Payne,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,9,23,386.23851515152,
Jim,Payne,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,12,26,387.44,
Jim,Payne,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,2,13,310.7539638783,
Jim,Payne,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,2,13,310.7539638783,
Matthew,Chisholm,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,13,27,379.17462121212,
Jim,Payne,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,16,27,392.81098484848,
John,Hain,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,23,27,424.62916666667,
Matthew,Chisholm,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,13,46,351.6233540822,
Matthew,Cross,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,14,46,354.10742585085,
Jim,Payne,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,36,46,408.75700476102,
Daniel,Wilson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,33,42,510.34042751379,
Matthew,Chisholm,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,62,71,345.51225,
Matthew,Chisholm,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,9,52,320.19676923077,
Jim,Payne,Belmont Criterium,2014-04-13,Men Master  45+,31,37,446.2255,
Matthew,Chisholm,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,8,43,329.07993458535,
Matthew,Cross,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,17,43,359.49998810643,
Jim,Payne,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,31,43,406.82007136144,
John,Hain,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,43,43,430.48011298894,
Matthew,Chisholm,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,18,45,347.88495163648,
Jim,Payne,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,24,45,365.86287574348,
John,Hain,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,38,45,407.81136532646,
John,Hain,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,1,57,379.13296969697,
Daniel,Wilson,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,43,57,503.15027272727,
Matthew,Cross,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,7,40,350.19433333333,
John,Hain,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,10,40,368.77958333333,
Jim,Payne,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,25,40,461.70583333333,
John,Hain,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,1,55,362.9925,
Daniel,Wilson,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,25,55,453.78293478261,
Matthew,Chisholm,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,9,19,318.53,
Matthew,Cross,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,4,34,312.9541025641,
Matthew,Chisholm,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,9,34,347.02205128205,
Jim,Payne,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,13,34,374.27641025641,
John,Hain,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,23,34,442.41230769231,
Jim,Payne,Greenville Spring Series,2014-03-2,Men Cat 3  ,18,57,360.49033844242,
Matthew,Cross,Greenville Spring Series,2014-03-2,Men Cat 3  ,27,57,376.56176701385,
Brian,Porter,Greenville Spring Series,2014-03-2,Men Cat 3  ,35,57,390.84748129956,
Matthew,Chisholm,Greenville Spring Series,2014-03-2,Men Cat 3  ,55,57,426.56176701385,
Jim,Payne,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,18,25,443.66478826054,
Matthew,Chisholm,Greenville Spring Series,2014-02-22,Men Cat 3  ,23,59,358.89646406169,
Jim,Payne,Greenville Spring Series,2014-02-22,Men Cat 3  ,27,59,369.44539692139,
John,Hain,Greenville Spring Series,2014-02-22,Men Cat 4  ,1,64,389.19516666667,
Jim,Payne,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,26,28,454.11901190476,
Matthew,Cross,Greenville Spring Series,2014-02-16,Men Cat 3  ,32,49,386.974616308,
John,Hain,Greenville Spring Series,2014-02-16,Men Cat 4  ,6,61,368.63273148148,
Jim,Payne,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,10,37,381.32258333333,
John,Hain,Greenville Spring Series,2014-02-9,Men Cat 4  ,3,57,362.86755555556,
John,Hain,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,12,55,403.00187654321,
Matthew,Chisholm,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,9,11,374.9639375,
John,Hain,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,7,44,395.24242424242,
Daniel,Wilson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,37,44,497.91287878788,
Matthew,Cross,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,3,39,324.96838235294,
Matthew,Chisholm,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,5,39,335.27526470588,
Besty,Cordes,Mount Spokane Hill Climb,2013-08-25,Women Cat 1/2/3 Senior,3,6,421.1354078684,
Besty,Cordes,Deer Park Time Trial,2013-08-17,Women Cat 1/2/3 Senior,2,2,,
Daniel,Wilson,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,45,54,548.77597222222,
Matthew,Cross,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,37,41,386.05113333333,
Cole,Campbell,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,40,41,396.36478333333,
Cole,Campbell,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,43,56,383.52995466098,
Matthew,Cross,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,51,56,402.40293015196,
Matthew,Cross,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,29,41,357.04918411372,
Cole,Campbell,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,30,41,360.32380829828,
Daniel,Wilson,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,39,39,514.39121482028,
Matthew,Cross,North Carolina State TT Championships,2013-07-14,Men Cat 3,4,5,,
Cole,Campbell,North Carolina State TT Championships,2013-07-14,Men Cat 3,5,5,,
Cole,Campbell,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,6,57,349.58742417939,
Daniel,Wilson,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,49,57,566.09606910412,
Cole,Campbell,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,19,60,394.1886,
Daniel,Wilson,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,55,60,547.7178,
Brian,Porter,Tour de Moore Road Race,2013-04-27,Men Cat 4,44,75,431.11264864865,
Cole,Campbell,Tour de Moore Road Race,2013-04-27,Men Cat 4,74,75,488.87589189189,
Matthew,Cross,NoDa Grand Prix,2013-04-14,Men Cat2/3,52,53,381.39990384615,
Cole,Campbell,NoDa Grand Prix,2013-04-14,Men Cat 4,30,67,412.39929292929,
Brian,Porter,NoDa Grand Prix,2013-04-14,Men Cat 4,57,67,500.28906565657,
Jaymes,Graham,NoDa Grand Prix,2013-04-14,Men Cat 4,64,67,523.0753030303,
Brian,Porter,NoDa Grand Prix,2013-04-14,Men Cat3/4,40,74,366.4014954955,
Matthew,Cross,NoDa Grand Prix,2013-04-14,Men Cat3/4,42,74,371.11299099099,
Cole,Campbell,NoDa Grand Prix,2013-04-14,Men Cat3/4,56,74,404.09345945946,
Matthew,Cross,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,24,43,352.25376273832,
Cole,Campbell,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,33,54,440.24209096419,
Cole,Campbell, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,10,42,369.31110521407,
Daniel,Wilson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,24,27,568.39617428068,
Cole,Campbell,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,9,47,295.72248009944,
Brian,Porter,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,31,47,382.645183371,
Matthew,Cross,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,43,47,430.05756697366,
Daniel,Wilson,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,19,32,518.77035978261,
Matthew,Cross,Greenville Spring Series,2013-03-3,Men Cat 3,19,41,335.16190225764,
Brian,Porter,Greenville Spring Series,2013-03-3,Men Cat 4,58,64,487.03542826443,
Matthew,Cross,Greenville Spring Series,2013-03-2,Men Cat 3,36,41,394.42847169034,
Brian,Porter,Greenville Spring Series,2013-03-2,Men Cat 4,17,52,420.99365811309,
Jaymes,Graham,Greenville Spring Series,2013-03-2,Men Cat 4,38,52,481.99203732138,
Daniel,Wilson,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,12,18,516.66666666667,
