First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Khale,Unger,CRCA Club Series,2023-09-2,Men Cat 4,1,46,355.81818226304,
Kunle,Martins,CRCA Club Series,2023-09-2,Men Cat 4,87,46,535.63792132254,
Khale,Unger,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,13,48,393.60009499769,
Khale,Unger,CRCA Club Series,2023-08-6,Men Cat 4,2,60,348.17431820375,
Vincent,Carrier-cote,CRCA Club Series,2023-08-6,Men Cat 4,33,60,437.30957611804,
Andrew,Bosi,CRCA Club Series,2023-08-6,Men Cat 4,34,60,437.30957611804,
Jonathan,Tan,CRCA Club Series,2023-08-6,Men Cat 4,43,60,485.77687260894,
Kunle,Martins,CRCA Club Series,2023-08-6,Men Cat 4,54,60,520.87388041269,
Russell,Carpenter,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,31,50,480.73991253333,
Zack,Aprea,CRCA Club Series,2023-07-8,Men Cat 5,3,24,426.61175449624,
Khale,Unger,CRCA Club Series,2023-07-8,Men Cat 4,6,64,335.12965182063,
Vincent,Carrier-cote,CRCA Club Series,2023-07-8,Men Cat 4,35,64,424.93527524299,
Jonathan,Blair,CRCA Club Series,2023-07-8,Men Cat 4,51,64,509.00862482988,
Kunle,Martins,CRCA Club Series,2023-07-8,Men Cat 4,52,64,509.00862482988,
Zack,Aprea,CRCA Club Series,2023-06-18,Men Cat 5,4,17,456.24794101754,
Khale,Unger,CRCA Club Series,2023-06-18,Men Cat 4,15,61,393.90918321133,
Vincent,Carrier-cote,CRCA Club Series,2023-06-18,Men Cat 4,29,61,465.48951698784,
Kunle,Martins,CRCA Club Series,2023-06-18,Men Cat 4,51,61,544.50676855932,
Carlos,Tames,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,27,43,367.56904389003,
Carlos,Tames,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,133,78,355.95073272255,
Carlos,Tames,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,22,40,352.60946841782,
Ben,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,59,64,325.49409002673,
Zack,Aprea,2023 CRCA Club Race #7,2023-05-20,Men C-Cat 5,7,25,467.1875,
Zack,Aprea,2023 CRCA Club Race #6,2023-05-13,Men C-Cat 5,30,35,580.35714285714,
Khale,Unger,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,10,96,393.02626565037,
Vincent,Carrier-cote,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,14,96,403.69303186495,
Jonathan,Tan,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,76,96,481.02708692069,
Kunle,Martins,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,94,96,481.02708692069,
Jonathan,Blair,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,95,96,481.02708692069,
Thomas,Weatherall,Church Creek Time Trial #1,2023-04-29,Men Master  35+ 35+,1,5,,
Jeff,Buchsbaum,Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,7,13,500,
Lukas,Reischl,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Novice Elite,12,30,522.64285714286,
Jeffrey,Young,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,25,35,342.87029672502,
Kunle,Martins,CRCA Club Series,2023-04-1,Men Cat 5,15,26,520.19067712669,
Khale,Unger,CRCA Club Series,2023-04-1,Men Cat 4,2,45,355.7357014961,
Vincent,Carrier-cote,CRCA Club Series,2023-04-1,Men Cat 4,11,45,396.45619500631,
Jonathan,Tan,CRCA Club Series,2023-04-1,Men Cat 4,23,45,446.22568707436,
John,Manganaro,CRCA Club Series,2023-04-1,Men Cat 4,25,45,446.22568707436,
Jorge,Rojas,CRCA Club Series,2023-04-1,Men Cat 4,33,45,489.41408928216,
Jonathan,Tan,CRCA Club Series,2023-03-5,Men Cat 4,42,65,439.25611735554,
Chris,Stephenson,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,44,93,370.24454734736,
Chris,Stephenson,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,46,78,373.32893120993,
Ryan,Hobbs,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,35,40,353.67978410662,
Eduardo,Gabon,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,27,29,,
Eduardo,Gabon,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,9,40,302.67766094603,
Steven,Estrada,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,22,42,500,
Jorge,Rojas,CRCA Club Series,2022-08-14,Men Cat 4,33,59,461.28881985289,
Jonathan,Tan,CRCA Club Series,2022-08-14,Men Cat 4,41,59,461.28881985289,
Jonathan,Tan,CRCA Club Series,2022-08-13,Men Cat 4,29,42,473.46737388924,
Jonathan,Tan,CRCA Club Series,2022-08-7,Men Cat 4,36,65,444.58335716288,
Adam,Devoe,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,1,12,379.34284517345,
Tod,Rowles,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,24,27,491.80561810176,
Lukas,Reischl,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,13,22,551.49121764885,
Lukas,Reischl,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,25,28,521.41863735677,
Lukas,Reischl,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,20,28,477.10553934517,
Ryan,Hobbs,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,19,32,337.46610589509,
Jeffrey,Young,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,10,26,258.52461747298,
Lukas,Reischl,Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,22,27,554.16343187672,
Jonathan,Tan,CRCA Club Series #7,2022-06-19,Men B-Cat 4,24,56,419.51553345652,
Ashley,Carter,Modern Market Criterium,2022-06-18,Women SW 5,2,2,,
Tod,Rowles,Modern Market Criterium,2022-06-18,Men MM 50+ 4,5,28,405.32029349633,
Lukas,Reischl,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,11,27,479.0683914977,
Lukas,Reischl,Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,10,14,548.10134890757,
Anton,Power,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,35,44,489.34223359837,
Jorge,Rojas,CRCA Club Series #6,2022-05-22,Men B-Cat 4,14,71,364.7619047619,
Jonathan,Tan,CRCA Club Series #6,2022-05-22,Men B-Cat 4,15,71,366.66666666667,
David,Delgado,CRCA Club Series #6,2022-05-22,Men B-Cat 4,51,71,440,
Tod,Rowles,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,2,13,356.09342242261,
Lukas,Reischl,Project Echelon Criterium,2022-05-15,Men Elite Novice,4,4,,
Jobe,Thompson,Fox River grove Criterium,2022-05-15,Men Cat 5,4,18,453.125,
Tod,Rowles,Louisville Criterium,2022-05-14,Men MM 50+ 4,4,14,431.75715701941,
Jeffrey,Young,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,23,28,298.08410054823,
Roderick,De jesus,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,33,39,398.53049161648,
Jobe,Thompson,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,13,60,379.46921404567,
Thomas,Weatherall,2022 Church Creek Time Trial #1,2022-04-30,Men Master  35+ 35+,1,6,270,
Jeffrey,Young,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,23,28,296.95675890731,
Jorge,Rojas,CRCA Club Series,2022-04-16,Men Cat 4,129,83,516.47809025521,
Ashley,Carter,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 5,5,19,641.66666666667,
Tod,Rowles,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,7,44,395.09795140753,
Jorge,Rojas,CRCA Club Series,2022-04-9,Men Cat 4,35,55,465.5362004872,
Jonathan,Tan,CRCA Club Series,2022-04-9,Men Cat 4,38,55,480.92107059706,
David,Delgado,CRCA Club Series,2022-04-9,Men Cat 4,101,55,505.53686277284,
Jorge,Rojas,CRCA Club Series,2022-04-2,Men Cat 4,16,69,418.76025036626,
Jonathan,Tan,CRCA Club Series,2022-04-2,Men Cat 4,52,69,487.43153066481,
Tod,Rowles,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,1,14,367.93278004879,
Jonathan,Tan,CRCA Club Series,2022-03-6,Men Cat 4,36,61,444.41109138336,
Jorge,Rojas,CRCA Club Series,2022-03-6,Men Cat 4,42,61,444.41109138336,
Carlos,Tames,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,24,28,504.82200488148,
Chris,Stephenson,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,76,81,,
Chris,Stephenson,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,34,67,333.08207130651,
Chris,Stephenson,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,76,75,,
Chris,Stephenson,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,10,22,426.06246977,
Chris,Stephenson,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,19,19,,
David,Mawhinney,KIngs County Challenge,2021-11-13,Men Open Cat3/4,33,47,459.6320216858,
Arnaud,Enjalbert,Beach Channel Time Trial,2021-10-23,Men Open on  bikes,6,10,500,
David,Mawhinney,Beach Channel Time Trial,2021-10-23,Fixed Gear bikes,5,5,,
Francisco,Bravo,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,34,41,516.03613909362,
David,Mawhinney,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,41,71,423.327783995,
Arnaud,Enjalbert,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,69,71,492.07727357865,
J.,Brian anderson,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,1,20,382.5,
Philippe,Capraro,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,8,20,429.75,
Louis,Rodriguez,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,13,20,463.5,
Jobe,Thompson,IU Health Momentum Indy,2021-09-11,Cat 4/5,35,61,459,
Jobe,Thompson,IU Health Momentum Indy,2021-09-10,Cat 4/5,43,60,477,
Jonathan,Tan,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,24,46,403.91304347826,
David,Mawhinney,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,38,45,499.82142857143,
Thomas,Weatherall,Church Creek Time Trial #2,2021-08-28,Men Master  35+ 35+,2,3,,
David,Mawhinney,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,43,74,336.68918918919,
Chester,Mancini,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,29,36,585,
Steven,Roberts,Castelli NY Cycling Series,2021-08-14,Open Cat5,28,38,536.09222423706,
Jorge,Rojas,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,1,21,425,
J.,Brian anderson,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,12,16,475.3125,
Steven,Roberts,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,10,56,449.10714285714,
David,Mawhinney,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,19,56,473.21428571429,
Jorge,Rojas,Concord Criterium,2021-08-7,Men Cat 4/5,13,54,421.07142857143,
Jeffrey,Young,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,22,44,203.15789473684,
Arnaud,Enjalbert,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,12,36,426.17647058824,
Jorge,Rojas,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,1,30,425,
Arnaud,Enjalbert,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,6,35,402.35294117647,
Carlos,Tames,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,307.22222222222,
Thomas,Weatherall,Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,2,4,,
Jeff,Buchsbaum,Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,14,14,507.85714285714,
Philippe,Capraro,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,10,21,458.4375,
Louis,Rodriguez,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,13,21,483.75,
Louis,Rodriguez,Longmont Criterium,2021-07-11,Men MM 50+ 4,16,32,473.36538461538,
Philippe,Capraro,Longmont Criterium,2021-07-11,Men MM 50+ 4,18,32,473.36538461538,
Louis,Rodriguez,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,9,19,442.5,
Philippe,Capraro,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,15,19,487.5,
Jorge,Rojas,CRCA - Club Race Series,2021-06-20,Men Cat 5,7,30,455,
Jonathan,Tan,CRCA - Club Race Series,2021-06-20,Men Cat 4,61,61,455,
Samuel,Barnagaud,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,19,62,157.5,
Samuel,Barnagaud,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,15,73,336.36045130894,
Jameson,Lisak,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,50,79,473.19892066644,
Rene,Herrera,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,20,24,463.61076082966,
Chris,Stephenson,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,3,27,391.97734626553,
Peter,Staubs,The First World's Fair Race,2021-05-22,Cat 5,21,48,493.18181818182,
Samuel,Barnagaud,The First World's Fair Race,2021-05-22,Cat P/1/2/3,22,46,409.58832175986,
Carlos,Tames,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,116,72,466.98057781735,
Chris,Stephenson,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,8,28,401.12364804744,
Carlos,Tames,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,41,90,420.84714548893,
Chris,Stephenson,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,2,26,430.76923076923,
Philippe,Capraro,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,7,13,465.84738095238,
Louis,Rodriguez,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,14,18,479.92878723272,
Peter,Staubs,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,5,20,452.4789,
Peter,Staubs,CRCA - Club Race Series,2020-03-8,Men Cat 5,14,30,500,
Juan,Barraza,CRCA - Club Race Series,2020-03-8,Men Cat 4,18,94,479.47714772727,
Kevin,Scott,CRCA - Club Race Series,2020-03-8,Men Cat 4,33,94,503.10511931818,
Emlen,Harmon,CRCA - Club Race Series,2020-03-8,Men Cat 4,38,94,503.10511931818,
Megan,Baker,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,9,21,577.29857402141,
Peter,Staubs,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,5,24,449.59883333333,
Ian,Ralph,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,26,36,545.4449281746,
Jeffrey,Young,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,34,100,419.72535714286,
Juan,Barraza,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,25,64,519.18745910683,
Chris,Stephenson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,12,28,447.01667857143,
Chris,Stephenson,UCLA Road Race,2020-02-22,Men Master 55+ Open,14,14,,
Chris,Stephenson,UCLA Road Race,2020-02-22,Men Cat 5,10,32,449.08403596377,
Chris,Stephenson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,31,53,473.04869230769,
Chris,Stephenson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,41,75,455.4987027027,
Chris,Stephenson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,23,70,454.43333970343,
Kevin,Scott,CRCA - Club Race Series,2019-08-31,Men Cat4,20,52,477.44898717949,
Robert,Tam,CRCA - Club Race Series,2019-08-31,Men Cat4,22,52,485.66070512821,
Patrick,Bard,CRCA - Club Race Series,2019-08-31,Men Cat4,24,52,493.87242307692,
Thomas,Patterson,CRCA - Club Race Series,2019-08-31,Men Cat4,42,52,567.77788461538,
Robert,Sullivan,CRCA - Club Race Series,2019-08-31,Men Cat4,44,52,575.9896025641,
Tyler,Borza,CRCA - Club Race Series,2019-08-31,Men Cat4,49,52,596.5188974359,
Juan,Barraza,CRCA - Club Race Series,2019-08-31,Men Cat4,52,52,608.83647435897,
Budd,White,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,10,44,381.00193181818,
Kristian,Noboa,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,28,44,464.11079545455,
Frankie,Festa,CRCA - Club Race Series,2019-08-24,Men Cat4,4,63,408.73954022988,
Juan,Barraza,CRCA - Club Race Series,2019-08-24,Men Cat4,19,63,464.99557471264,
Kevin,Scott,CRCA - Club Race Series,2019-08-24,Men Cat4,20,63,468.74597701149,
Robert,Tam,CRCA - Club Race Series,2019-08-24,Men Cat4,24,63,483.7475862069,
Robert,Sullivan,CRCA - Club Race Series,2019-08-24,Men Cat4,41,63,547.50442528736,
Vince,Cheng,CRCA - Club Race Series,2019-08-24,Men Cat4,50,63,581.25804597701,
Budd,White,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,15,69,386.43879310345,
Messiah,Davis,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,20,69,402.97752873563,
Kristian,Noboa,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,42,69,475.74796551724,
Preslov,Lefterov,East Arcade Road Race,2019-08-24,Men  Cat 4/5,20,21,546.99983333333,
Megan,Baker,CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,2,12,484.49305555556,
Jakob,Gorgens,CRCA - Club Race Series,2019-08-17,Men Cat5,11,19,526.90703703704,
Messiah,Davis,CRCA - Club Race Series,2019-08-17,Men Cat4,10,58,408.10812182182,
Kevin,Scott,CRCA - Club Race Series,2019-08-17,Men Cat4,16,58,433.8445363697,
Patrick,Bard,CRCA - Club Race Series,2019-08-17,Men Cat4,18,58,442.42334121899,
Juan,Barraza,CRCA - Club Race Series,2019-08-17,Men Cat4,21,58,455.29154849293,
Brian,Hammond,CRCA - Club Race Series,2019-08-17,Men Cat4,35,58,515.34318243798,
Robert,Tam,CRCA - Club Race Series,2019-08-17,Men Cat4,39,58,532.50079213657,
Thomas,Patterson,CRCA - Club Race Series,2019-08-17,Men Cat4,51,58,583.97362123232,
Jeffrey,Young,Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,8,11,457.41173333333,
Chester,Mancini,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,20,33,509.78229718918,
Kit,Culbert,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,23,32,533.46314444444,
Chester,Mancini,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,17,25,542.91739570024,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,20,40,410.51985240062,
Patrick,Bard,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,14,64,403.31286684642,
Tiffany,Thomas,CRCA - Club Race Series,2019-08-3,WoMen Open,1,30,425.58366666667,
Megan,Baker,CRCA - Club Race Series,2019-08-3,WoMen Open,13,30,529.40473333333,
Vince,Cheng,CRCA - Club Race Series,2019-08-3,Men Cat4,17,45,474.83861111111,
Patrick,Bard,CRCA - Club Race Series,2019-08-3,Men Cat4,18,45,478.26288888889,
Kevin,Scott,CRCA - Club Race Series,2019-08-3,Men Cat4,31,45,522.7785,
Robert,Tam,CRCA - Club Race Series,2019-08-3,Men Cat4,38,45,546.74844444444,
Jonathan,Perry,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,24,48,423.17746527778,
Cesar,Marte,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,3,90,259.1856981982,
Ismael,Collado acosta,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,8,90,275.86202702703,
Rafael,Ramos vargas,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,62,90,455.96637837838,
Juan,Pineda,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,168,90,505.99536486486,
Patrick,Bard,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,29,58,464.22514942529,
Megan,Baker,CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,7,19,544.10194444444,
Tiffany,Thomas,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,12,8,,
Jakob,Gorgens,CRCA - Club Race Series,2019-07-14,Men Cat5,4,22,441.80156666667,
Vince,Cheng,CRCA - Club Race Series,2019-07-14,Men Cat5,8,22,476.5721,
Messiah,Davis,CRCA - Club Race Series,2019-07-14,Men Cat4,2,45,415.12242592593,
Robert,Tam,CRCA - Club Race Series,2019-07-14,Men Cat4,15,45,472.42762962963,
Patrick,Bard,CRCA - Club Race Series,2019-07-14,Men Cat4,21,45,498.87618518519,
Juan,Barraza,CRCA - Club Race Series,2019-07-14,Men Cat4,22,45,503.28427777778,
Thomas,Patterson,CRCA - Club Race Series,2019-07-14,Men Cat4,79,45,578.22185185185,
Robert,Sullivan,CRCA - Club Race Series,2019-07-14,Men Cat4,81,45,578.22185185185,
Kevin,Scott,CRCA - Club Race Series,2019-07-14,Men Cat4,82,45,578.22185185185,
Eritt,Sinkko,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,18,63,395.05061728395,
Kristian,Noboa,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,35,63,453.44456790123,
Stuart,Richards,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,37,63,460.31444444444,
David,Grainger,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,16,34,514.42671794872,
Preslov,Lefterov,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,30,60,452.90007337328,
James,Sawtelle,Capital Region Road Race,2019-07-13,Men Cat 5,1,23,395.40866666667,
Kit,Culbert,Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,467.02580401235,
Kit,Culbert,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,17,18,503.09400372185,
Timothy,Dickinson,CRCA - Club Race Series,2019-07-6,Men Cat4,6,42,439.8620877193,
Frankie,Festa,CRCA - Club Race Series,2019-07-6,Men Cat4,8,42,447.81178947368,
Messiah,Davis,CRCA - Club Race Series,2019-07-6,Men Cat4,10,42,455.76149122807,
Stuart,Richards,CRCA - Club Race Series,2019-07-6,Men Cat4,11,42,459.73634210526,
Juan,Barraza,CRCA - Club Race Series,2019-07-6,Men Cat4,23,42,507.43455263158,
Robert,Tam,CRCA - Club Race Series,2019-07-6,Men Cat4,29,42,531.28365789474,
Thomas,Patterson,CRCA - Club Race Series,2019-07-6,Men Cat4,33,42,547.18306140351,
Timothy,Dickinson,CRCA - Club Race Series,2019-07-6,Men Cat4,6,42,439.8620877193,
Frankie,Festa,CRCA - Club Race Series,2019-07-6,Men Cat4,8,42,447.81178947368,
Messiah,Davis,CRCA - Club Race Series,2019-07-6,Men Cat4,10,42,455.76149122807,
Stuart,Richards,CRCA - Club Race Series,2019-07-6,Men Cat4,11,42,459.73634210526,
Juan,Barraza,CRCA - Club Race Series,2019-07-6,Men Cat4,23,42,507.43455263158,
Robert,Tam,CRCA - Club Race Series,2019-07-6,Men Cat4,29,42,531.28365789474,
Thomas,Patterson,CRCA - Club Race Series,2019-07-6,Men Cat4,33,42,547.18306140351,
Preslov,Lefterov,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,13,34,380.26539215686,
Preslov,Lefterov,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 4/5,3,11,405.4047,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,14,41,387.00963333333,
Carlos,Tames,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,26,32,,
David,Wilkie,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,3,8,435.655,
Jeff,Buchsbaum,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,14,16,488.410625,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,18,43,405.51314285714,
Carlos,Tames,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,14,29,484.25341719576,
Preslov,Lefterov,Athens Brick Criterium,2019-06-22,35-44 Masters,6,7,429.12833333333,
Preslov,Lefterov,Athens Brick Criterium,2019-06-22,Men  Cat 4/5,9,19,459.64340740741,
Tiffany,Thomas,CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,1,16,411.24416666667,
Jakob,Gorgens,CRCA - Club Race Series,2019-06-16,Men Cat5,15,24,530.4612,
Stuart,Richards,CRCA - Club Race Series,2019-06-16,Men Cat4,2,54,398.88594736842,
Messiah,Davis,CRCA - Club Race Series,2019-06-16,Men Cat4,5,54,412.02078947368,
Timothy,Dickinson,CRCA - Club Race Series,2019-06-16,Men Cat4,6,54,416.39907017544,
Patrick,Bard,CRCA - Club Race Series,2019-06-16,Men Cat4,12,54,442.66875438596,
Futoshi,Mukai,CRCA - Club Race Series,2019-06-16,Men Cat4,15,54,455.80359649123,
Brian,Hammond,CRCA - Club Race Series,2019-06-16,Men Cat4,34,54,538.99092982456,
Robert,Sullivan,CRCA - Club Race Series,2019-06-16,Men Cat4,37,54,552.12577192982,
Juan,Barraza,CRCA - Club Race Series,2019-06-16,Men Cat4,79,54,565.26061403509,
Robert,Tam,CRCA - Club Race Series,2019-06-16,Men Cat4,83,54,565.26061403509,
Kevin,Scott,CRCA - Club Race Series,2019-06-16,Men Cat4,86,54,565.26061403509,
Jonathan,Perry,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,14,46,421.195,
Preslov,Lefterov,Tour of Washington County ,2019-06-16,Men 4-5,20,27,491.8822600339,
Preslov,Lefterov,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,24,27,526.99647435897,
Preslov,Lefterov,Tour of Washington County - TT,2019-06-16,Men 4-5,25,30,512.8291170744,
Jeffrey,Young,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,35,67,462.35628571429,
Preslov,Lefterov,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,22,37,486.48053649085,
