Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,7,58,499.63307692308,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,12,61,549.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,39,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,15,32,594,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,17,58,503.61825862069,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,47,59,570.9153474864,
Army Spring Classic - Crit,2009-04-4,Men C      ,9,61,444.05034444444,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,46,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,25,29,602.51912820513,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,8,61,373.52864624217,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,53,57,458.39170775942,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,2,57,333.53766666667,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,24,57,396.44351736111,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,2,45,389.21580077658,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,12,20,454.70824723928,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,26,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,23,50,454.66763045507,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,DNF,51,,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,DNF,43,,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,12,42,415.980875,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,15,42,420.3689,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,17,42,450.05398148148,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,11,29,454.05503120109,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,12,24,495.63918333333,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,16,56,425.44593333333,
Yale Crit,2010-04-11,Men Cat 3/4                   ,4,47,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,2,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,32,43,498.13982362991,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,8,55,405.88056,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,48,65,376.05195555855,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,12,18,336.3054375,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,8,14,344.01233333333,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,3,26,282.68088479527,
Portsmouth Criterium,2010-09-18,Men 3                                     ,60,75,347.36720521238,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,39,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,DNF,58,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,33,46,413.27457407407,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,16,51,303.37771014493,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,DNF,47,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,38,48,380.23227272727,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,DNF,45,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,34,42,359.533475,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,8,44,278.02995555556,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,33,44,339.8436,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,31,33,431.776953125,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,43,44,364.23778181029,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,36,52,345.62290903775,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,16,51,314.13611669539,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,11,60,265.12962745098,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,42,52,359.04222042135,
Attleboro Criterium,2011-07-9,Cat. 3                     ,43,47,364.30954545455,
Concord Crit,2011-08-6,Men 3                                             ,28,43,348.46833328371,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,31,33,410.205375,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,34,66,352.825,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,26,38,394.01937866387,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,35,79,392.34942222222,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,21,35,415.28142857143,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
