Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30+ Masters 30-39,1,62447,Christopher,Stands,,,,,,
Men 30+ Masters 30-39,2,62448,Keith,Maruyama,JRVS/American Pride,,156572,,,
Men 40+ Masters 40-49,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,361.93,275.50035129099,
Men 40+ Masters 40-49,2,16984,John,Hessian,Team Whole Foods,,16045,260.42418102703,283.77809003644,
Men 40+ Masters 40-49,3,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,174.41553512267,292.05582878188,
Men 40+ Masters 40-49,4,23472,David,Luscan,,,275523,350,300.33356752733,
Men 40+ Masters 40-49,5,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,440.26,308.61130627277,
Men 40+ Masters 40-49,6,23545,Jon,Ciambotti,,,,350,316.88904501822,
Men 40+ Masters 40-49,7,62425,Jack,Marmorstein,,,,350,325.16678376366,
Men 40+ Masters 40-49,8,18457,Jordan,Whiley,BikeWorks Racing,,147116,284.20999888169,333.44452250911,
Men 40+ Masters 40-49,9,16992,Robert,Netsch,Team Tripower,,237660,352.1535158242,341.72226125455,
Men 40+ Masters 40-49,10,18476,William,Evans,BikeWorks Racing,,138242,242.57,350,
Men 40+ Masters 40-49,11,29385,Pete,Van riper,Arrow Bicycle,,246471,483.19059800114,358.27773874545,
Men 40+ Masters 40-49,12,23995,Joel,Blatt,Emerald City Cycling Club,,288349,350,366.55547749089,
Men 40+ Masters 40-49,13,20758,Eric,Fletcher,Charlottesville Racing Club,,204587,351.18440544983,374.83321623634,
Men 40+ Masters 40-49,14,62426,Peter,Caprise,,,,350,383.11095498178,
Men 40+ Masters 40-49,15,52043,Chris,Tharp,,,,540,391.38869372723,
Men 40+ Masters 40-49,16,18820,Jeff,Craddock,Fat Frogs Racing,,221836,368.43,399.66643247267,
Men 40+ Masters 40-49,17,40179,Mark,Rau,,,279756,378.67240342477,407.94417121812,
Men 40+ Masters 40-49,18,62427,John,Bocock,,,,350,416.22190996356,
Men 40+ Masters 40-49,19,23552,Peter,Doolan,,,,350,424.49964870901,
Men 50+ Masters 50-59,1,18665,Roger,Friend,MVC/Blue Wheel,,12432,363.57791054383,332.31311450921,
Men 50+ Masters 50-59,2,62441,Tom,Richeson jr,Virginia Beach Velo,,,450,339.10471335284,
Men 50+ Masters 50-59,3,34905,Matthew,Robins,,,59567,248.24,345.89631219647,
Men 50+ Masters 50-59,4,17116,Robert,Wooding,Van Dessel Factory Team,,38896,359.29190537103,352.68791104009,
Men 50+ Masters 50-59,5,62442,Scott,Paisley,Monticello Velo Club,,27092,450,359.47950988372,
Men 50+ Masters 50-59,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,360.72,366.27110872735,
Men 50+ Masters 50-59,7,17153,David,Wolfel,Arrow Bicycle,,127614,324.81630182355,373.06270757097,
Men 50+ Masters 50-59,8,17130,Mark,King,Cutaway-3Sports,,208021,301.16,379.8543064146,
Men 50+ Masters 50-59,9,60835,Marc,Plourde,JRVS/American Pride,,50745,450,386.64590525823,
Men 50+ Masters 50-59,10,62443,Burkhard,Spiekermann,,,440819,450,393.43750410185,
Men 50+ Masters 50-59,11,17118,Frank,Smith,Richmond Velo Sport,,52758,384.50514515033,400.22910294548,
Men 50+ Masters 50-59,12,62444,Marius,Clore,,,377018,450,407.02070178911,
Men 50+ Masters 50-59,13,23435,Mark,North,Team 3Sports,,26264,433.08447090334,413.81230063273,
Men 50+ Masters 50-59,14,23752,Nick,Blend,Richmond Velo Sport,,203275,428.96068005731,420.60389947636,
Men 50+ Masters 50-59,15,17136,David,Clarke,Team Whole Foods,,47821,288.29,427.39549831999,
Men 50+ Masters 50-59,16,23532,Eugene,Elsea,HPC/LIST,,283468,413.02,434.18709716362,
Men 50+ Masters 50-59,17,17140,Wesley,King,Richmond Velo Sport,,54267,353.05,440.97869600724,
Men 50+ Masters 50-59,18,26798,Gregory,Guinther,Richmond Velo Sport,,205536,450,447.77029485087,
Men 50+ Masters 50-59,19,26701,William,Bond,Fat Frogs Racing,,272224,407.41,454.5618936945,
Men 50+ Masters 50-59,20,62445,Jim,Elliott,,,49758,450,461.35349253812,
Men 50+ Masters 50-59,21,38994,Daniel,Klaussen,Squadra Coppi / Vapiano USA,,351658,413.81230063273,468.14509138175,
Men 50+ Masters 50-59,22,2170,Mike,Jinks,BikeWorks Racing,,17837,383.04,474.93669022538,
Men 50+ Masters 50-59,23,34917,Gerald,Wojcik,Team Contes/HCC,,179268,493.87548566456,481.728289069,
Men 50+ Masters 50-59,24,62446,Andrew,Scheiner,,,361838,450,488.51988791263,
Men 50+ Masters 50-59,25,23531,Richard,Tangard,Team 3Sports,,293328,534.00927418882,495.31148675626,
Men 60+ Masters 60-69,1,23516,Fred,Wittwer,Charlottesville Racing Club,,38738,367.57461111111,365.70838202696,
Men 60+ Masters 60-69,2,17115,Dennis,Rainear,Team 3Sports,,156093,411.00332897877,387.38503652022,
Men 60+ Masters 60-69,3,23448,Reuben,Santos,Hilton Cycling Club,,208906,440.45,409.06169101348,
Men 60+ Masters 60-69,4,62419,Martinus,Versluys,,,279425,550,430.73834550674,
Men 60+ Masters 60-69,5,23520,Ron,Denney,,,,550,452.415,
Men 60+ Masters 60-69,6,23446,Will,Spaulding,,,,550,474.09165449326,
Men 60+ Masters 60-69,7,17126,Ronald,Whitenack,JRVS/American Pride,,46067,440.43,495.76830898652,
Men 60+ Masters 60-69,8,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,464.38,517.44496347978,
Men Cat 1-2 Senior 19-99,1,50108,Phillip,Robb,Cutaway-3Sports,,201287,,,
Men Cat 1-2 Senior 19-99,2,35165,Adam,Anderson,,,229983,,,
Men Cat 1-2 Senior 19-99,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,,,
Men Cat 1-2 Senior 19-99,4,16969,Peter,Hufnagel,Cutaway-3Sports,,198947,,,
Men Cat 1-2 Senior 19-99,5,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,,,
Men Cat 3 Senior 19-99,1,59259,Mattnew,Phillips,Miller School of Albemarle p/b CBC,,286422,300,280.1147250671,
Men Cat 3 Senior 19-99,2,26653,Tom,Jeffrey,Cutaway-3Sports,,205634,363.96757601346,287.25758220996,
Men Cat 3 Senior 19-99,3,16873,Samuel,James,Miller School of Albemarle p/b CBC,,284009,319.11125227042,294.40043935281,
Men Cat 3 Senior 19-99,4,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,323.51895384875,301.54329649567,
Men Cat 3 Senior 19-99,5,17094,Matt,Keane,Fat Frogs Elite,,255862,346.01,308.68615363853,
Men Cat 3 Senior 19-99,6,33501,Chad,Swanger,,,256163,360.47288640749,315.82901078138,
Men Cat 3 Senior 19-99,7,17145,Christopher,Gould,Whole Wheel Velo Club,,186006,317.53816254671,322.97186792424,
Men Cat 3 Senior 19-99,8,12174,Adam,Zeldin,Johns Hopkins University,,266520,372.1889589152,330.1147250671,
Men Cat 3 Senior 19-99,9,17061,Jonathan,Martinez,Team 3Sports,,279545,326.2287193966,337.25758220996,
Men Cat 3 Senior 19-99,10,18494,John,Gray,Virginia Beach Wheelmen,,256083,309.88,344.40043935281,
Men Cat 3 Senior 19-99,11,18138,Jose,Pena,BikeWorks Racing,,292868,303.24402015241,351.54329649567,
Men Cat 3 Senior 19-99,12,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,385.98,358.68615363853,
Men Cat 3 Senior 19-99,13,28888,Joseph,Marques,Charlottesville Racing Club,,112813,381.52194492364,365.82901078138,
Men Cat 3 Senior 19-99,14,37718,Jimmy,Deaton,Team Tripower,,8975,300,372.97186792424,
Men Cat 3 Senior 19-99,15,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,350.88,380.1147250671,
Men Cat 4 Senior 19-99,1,51303,Jimmy,Picard,Richmond Velo Sport,,361553,393.08,354.16320638476,
Men Cat 4 Senior 19-99,2,34374,Mark,Ladow,,,344832,491.83,357.47179897923,
Men Cat 4 Senior 19-99,3,21530,Landall,Proctor,VeloWorks-Spokes Etc.,,281642,431.29186969928,360.78039157369,
Men Cat 4 Senior 19-99,4,23504,Corey,Rabideau,,,256277,404.97804445587,364.08898416816,
Men Cat 4 Senior 19-99,5,23890,Justin,Matijasic,Charlottesville Racing Club,,293299,413.71787308518,367.39757676263,
Men Cat 4 Senior 19-99,6,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,390.35804541585,370.7061693571,
Men Cat 4 Senior 19-99,7,28896,Adam,Northup,Richmond Velo Sport,,317954,426.18123539056,374.01476195157,
Men Cat 4 Senior 19-99,8,39700,Bryce,Lowrey,University of Virginia,,352740,477.73,377.32335454603,
Men Cat 4 Senior 19-99,9,17044,Frank,Yeager,Richmond Velo Sport,,288890,364.05518429789,380.6319471405,
Men Cat 4 Senior 19-99,10,18861,Christopher,Marrow,Squadra Coppi / Vapiano USA,,186137,393.07945654273,383.94053973497,
Men Cat 4 Senior 19-99,11,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,366.93028001553,387.24913232944,
Men Cat 4 Senior 19-99,12,18428,Parker,Brookfield,Miller School of Albemarle p/b CBC,,306718,409.9,390.55772492391,
Men Cat 4 Senior 19-99,13,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,380.16,393.86631751837,
Men Cat 4 Senior 19-99,14,32839,Andrei,Pugachev,,,342142,438.12503306857,397.17491011284,
Men Cat 4 Senior 19-99,15,18156,Thomas,Simchak,District Velocity Racing,,289991,370.34919638825,400.48350270731,
Men Cat 4 Senior 19-99,16,29322,Jason,Lloyd,Fat Frogs Racing,,228356,429.66,403.79209530178,
Men Cat 4 Senior 19-99,17,18650,Christopher,Clarke,Richmond Velo Sport,,331528,466,407.10068789624,
Men Cat 4 Senior 19-99,18,23503,Ivan,Poteat,Team Carytown Bicycle Company Powered by,,232604,450.8498049796,410.40928049071,
Men Cat 4 Senior 19-99,19,23544,Ed,Baumgartner,Team 3Sports,,182674,402.68,413.71787308518,
Men Cat 4 Senior 19-99,20,23480,Jorge,Zarate,Fat Frogs Racing,,303487,425.62,417.02646567965,
Men Cat 4 Senior 19-99,21,29636,John,Emanuel,,,326742,440.77377660679,420.33505827412,
Men Cat 4 Senior 19-99,22,17089,Michael,Shipp,Celerity Cycling p/b Brooks Systems,,173350,438.72,423.64365086858,
Men Cat 4 Senior 19-99,23,39701,Ruslan,Kulikov,,,341366,504.33,426.95224346305,
Men Cat 4 Senior 19-99,24,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,389.58417780909,430.26083605752,
Men Cat 4 Senior 19-99,25,23489,Mike,Garner,Richmond Velo Sport,,315466,494.15491763342,433.56942865199,
Men Cat 4 Senior 19-99,26,26691,Chris,Scales,,,174691,421.64820155193,436.87802124645,
Men Cat 4 Senior 19-99,27,18460,Kieran,Mcloughlin,,,292410,346.59,440.18661384092,
Men Cat 4 Senior 19-99,28,8426,Doug,Ford,Charlottesville Racing Club,,209779,400,443.49520643539,
Men Cat 4 Senior 19-99,29,17104,Chris,Harvie,Richmond Velo Sport,,215153,390.47137092685,446.80379902986,
Men Cat 4 Senior 19-99,30,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,424.49936495233,450.11239162433,
Men Cat 4 Senior 19-99,31,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,441.12,453.42098421879,
Men Cat 4 Senior 19-99,32,17108,Jason,Bradford,Fat Frogs Racing,,273233,491.76,456.72957681326,
Men Cat 4 Senior 19-99,33,28882,Junjie,Wang,,,282388,400,460.03816940773,
Men Cat 4 Senior 19-99,34,26648,Kenneth,Sumrell,Fat Frogs Elite,,304878,357.25,463.3467620022,
Men Cat 4 Senior 19-99,35,23471,Charles,Langley,Fat Frogs Racing,,208822,363.77,466.65535459666,
Men Cat 4 Senior 19-99,36,23508,Gregg,Gammon,,,271692,589.68781820731,469.96394719113,
Men Cat 4 Senior 19-99,37,18190,Shaun,Galang,Winchester Wheelmen Inc,,68132,291.00451801802,473.2725397856,
Men Cat 5 Junior 10-12,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,,,
Men Cat 5 Junior 10-12,2,28872,Casey,Fulton,,,338102,,,
Men Cat 5 Junior 10-12,3,52561,James,Lloyd,Fat Frogs Racing,,361365,,,
Men Cat 5 Junior 10-12,4,7048,Christopher,Carey,Fat Frogs Elite,,195433,,,
Men Cat 5 Junior 13-14,1,28869,Chris,Lloyd,Fat Frogs Racing,,332566,,,
Men Cat 5 Junior 13-14,2,38762,Logan,Jones-wilkins,,,380149,,,
Men Cat 5 Junior 13-14,3,18430,Thomas,Carey,Team Portsmouth Cycling,,309307,,,
Men Cat 5 Junior 13-14,4,26849,Grant,Brookfield,Richmond Velo Sport,,321764,,,
Men Cat 5 Junior 15-16,1,33320,Jacob,Slife,HPC/LIST,,352978,463.95608542084,402.78476038574,
Men Cat 5 Junior 15-16,2,47163,Sam,Winters,Dire Wolf Racing,,334610,453.45558575676,423.02858571606,
Men Cat 5 Junior 15-16,3,29396,Jake,Thompson,HPC/LIST,,251833,425.20419677485,443.27241104638,
Men Cat 5 Junior 15-16,4,29395,Andrew,Fleming,HPC/LIST,,319548,516.91,463.51623637671,
Men Cat 5 Junior 15-16,5,18046,Taylor,Clarke,Miller School of Albemarle p/b CBC,,280277,472.02,483.76006170703,
Men Cat 5 Junior 15-16,6,38999,Luke,Klaussen,HPC/LIST,,349742,495.50012341406,504.00388703735,
Men Cat 5 Junior 15-16,7,62423,Rawls,Fortenberry,,,,500,524.24771236768,
Men Cat 5 Junior 15-16,8,3288,Unknown,Rider,,,91005,500,544.491537698,
Men Cat 5 Junior 17-18,1,62421,Chance,Berry,,,395591,,,
Men Cat 5 Junior 17-18,2,62422,Ben,Scheiner,,,368505,,,
Men Cat 5 Junior 17-18,3,32920,Benjamin,Cosgro,,,336858,,,
Men Cat 5 Senior 19-99,1,100366,David,Miller,Squadra Coppi / Vapiano USA,,375653,479.54763991191,419.85177764014,
Men Cat 5 Senior 19-99,2,52945,Joshua,Falbo,,,305066,507.74548730491,424.86104153764,
Men Cat 5 Senior 19-99,3,47351,William,Suhring,University of Virginia,,282145,502.28216352389,429.87030543513,
Men Cat 5 Senior 19-99,4,62428,Eric,Garmon,3D Racing Team,,368009,500,434.87956933262,
Men Cat 5 Senior 19-99,5,29317,Christopher,Kurtz,Team Kainer,,337828,448.02,439.88883323011,
Men Cat 5 Senior 19-99,6,62429,Brad,Stone,,,376599,500,444.8980971276,
Men Cat 5 Senior 19-99,7,49928,Michael,Harms,,,374828,530.19743357109,449.90736102509,
Men Cat 5 Senior 19-99,8,39710,Douglas,Keim,Winchester Wheelmen,,275655,481.02346040312,454.91662492258,
Men Cat 5 Senior 19-99,9,50087,Thomas,Craney,GS OBX,,374416,453.50019673626,459.92588882007,
Men Cat 5 Senior 19-99,10,26676,Michael,Wolfe,,,54122,500,464.93515271756,
Men Cat 5 Senior 19-99,11,16850,Mark,Robbins,,,215594,520.07456349206,469.94441661505,
Men Cat 5 Senior 19-99,12,52959,Lucas,Farr,University of Virginia,,366654,483.49795503023,474.95368051255,
Men Cat 5 Senior 19-99,13,29320,John,Dragseth,,,375133,462.81994721226,479.96294441004,
Men Cat 5 Senior 19-99,14,62430,Jon,Thornburg,,,,500,484.97220830753,
Men Cat 5 Senior 19-99,15,62431,Matthew,Giese,,,215789,500,489.98147220502,
Men Cat 5 Senior 19-99,16,52556,Chris,Brennan,,,369115,576.22,494.99073610251,
Men Cat 5 Senior 19-99,17,49963,Kenneth,Spence,Team Kainer,,356686,548.75,500,
Men Cat 5 Senior 19-99,18,62432,Raymond,Matthews,,,351454,500,505.00926389749,
Men Cat 5 Senior 19-99,19,37710,Mark,Mccardell,Charlottesville Racing Club,,342172,572.79072182318,510.01852779498,
Men Cat 5 Senior 19-99,20,50129,Lee,Angus,Team 3Sports,,358008,567.8772507988,515.02779169247,
Men Cat 5 Senior 19-99,21,20889,Alan,Dawkins,James River Velo Sport,,201680,431.07,520.03705558996,
Men Cat 5 Senior 19-99,22,50091,Andy,Mckay,Fat Frogs Racing,,304012,475.49,525.04631948745,
Men Cat 5 Senior 19-99,23,47350,David,Hodges,,,343298,568.23529411765,530.05558338495,
Men Cat 5 Senior 19-99,24,5911,Paul,Talbot,,,286907,500,535.06484728244,
Men Cat 5 Senior 19-99,25,62433,Chet,Berry,,,,500,540.07411117993,
Men Cat 5 Senior 19-99,26,62434,Brion,Shaw,,,,500,545.08337507742,
Men Cat 5 Senior 19-99,27,56977,Calvin,Cote,,,260524,500,550.09263897491,
Men Cat 5 Senior 19-99,28,62435,Angelo,Vangelopoulos,,,,500,555.1019028724,
Men Cat 5 Senior 19-99,29,32843,Edward,Torres,Fat Frogs Racing,,333880,603.69,560.11116676989,
Men Cat 5 Senior 19-99,30,23475,Shawn,Tevendale,,,218020,500,565.12043066738,
Men Cat 5 Senior 19-99,31,62436,Anthony,Willard,,,212353,500,570.12969456487,
Men Cat 5 Senior 19-99,32,62437,James,Golden,,,,500,575.13895846236,
Men Cat 5 Senior 19-99,33,62438,Ron,Spillers,,,226868,500,580.14822235986,
Women 40+ Masters 40-99,1,29309,Valerie,Netsch,Tri Power,,259369,567.3519913368,425.82357886228,
Women 40+ Masters 40-99,2,16879,Catherine,Freck,Syn-Fit Race Team,,274024,383.22,448.03407727672,
Women 40+ Masters 40-99,3,18485,Sonya,Gagnon,Team Commonwealth Sports Medicine,,265448,468.83993820412,470.24457569117,
Women 40+ Masters 40-99,4,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,486.15664469221,492.45507410562,
Women 40+ Masters 40-99,5,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,447.71,514.66557252006,
Women 40+ Masters 40-99,6,26667,Glenda,Craddock,Fat Frogs Racing,,225442,555.48,536.87607093451,
Women 40+ Masters 40-99,7,49974,Jennie,Zack,Velocita,,325250,543.17450034791,559.08656934895,
Women 40+ Masters 40-99,8,62420,Anna,Magee,,,,550,581.2970677634,
Women Cat 1-2 Senior 19-99,1,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,,,
Women Cat 1-2 Senior 19-99,2,50065,Lesley,Golenor,HPC/LIST,,258001,,,
Women Cat 1-2 Senior 19-99,3,30232,Kyleanne,Hunter,XO COMMUNICATIONS p/b CISCO,,328284,,,
Women Cat 3 Senior 19-99,1,27362,Lauren,Schiff,,,320754,,,
Women Cat 3 Senior 19-99,2,26839,Marci,Hill,Velocita,,319520,,,
Women Cat 4 Senior 19-99,1,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,512.79734415935,508.89820324781,
Women Cat 4 Senior 19-99,2,28873,Morgan,Schutz,Tradewinds Developmental,,343690,583.53,531.67365243585,
Women Cat 4 Senior 19-99,3,29291,Beverly,Richardson,Fortuna Cycling,,341598,600,554.4491016239,
Women Cat 4 Senior 19-99,4,62440,Camille,Ronesi,,,,600,577.22455081195,
Women Cat 4 Senior 19-99,5,26665,Karen,Franke,Velocita,,276742,578.52239251979,600,
Women Cat 4 Senior 19-99,6,29297,Diane,Johnson,Team 3Sports,,334350,647.66743635382,622.77544918805,
Women Cat 4 Senior 19-99,7,29293,Roberta,Guimond,,,358470,628.44084744799,645.5508983761,
Women Cat 4 Senior 19-99,8,32933,Kecia,Dilday,Fat Frogs Racing,,324554,592.75,668.32634756415,
Women Cat 4 Senior 19-99,9,23561,Monica,Glave,River CIty Women's Racing,,290303,624.75002592056,691.10179675219,
Women Cat 5 Junior 10-14,1,18431,Emily,Croft,James River Velo Sport,,286925,,,
Women Cat 5 Junior 10-14,2,60836,Mason,Hopkins,Team Commonwealth Sports Medicine,,294895,,,
Women Cat 5 Junior 10-14,3,32917,Claire,Dilday,Fat Frogs Racing,,344900,,,
Women Cat 5 Junior 15-18,1,20740,Mallory,Mcnelis,Tradewinds Developmental,,261502,,,
