Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,10,28,508.23741288102,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,15,24,545.88122727273,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,34,58,523.54463768116,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,8,45,425.03022454037,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,6,32,428.7835,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,7,22,433.54151515152,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,2,13,424.02958333333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,5,50,348.60003623188,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,15,24,453.18016666667,
The Zeppelin Criterium,2013-06-15,Women Category4,2,14,482.89327672501,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,13,43,421.62660292622,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,8,21,459.2483125,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,3,32,414.78268088235,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,21,30,486.195,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,7,23,407.26522727273,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,7,27,368.29846153846,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,36,36,584.85706944444,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,3,21,437.0160763315,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,13,35,467.96284313725,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,2,36,389.96968055556,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,14,34,441.1276969697,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,6,29,476.06351829869,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,7,52,391.18179487179,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,6,28,372.83815384615,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,15,32,446.0759375,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,DNF,26,644.6592010028,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,13,26,461.89515384615,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,19,26,514.47472961048,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,3,24,414.68916666667,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,22,32,413.33260416667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,15,35,374.50082463768,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,25,34,460.64048761012,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,25,34,445.09774509804,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,14,56,408.305,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,3,12,396.28988888889,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,7,25,376.53880208333,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,22,22,481.1353030303,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,21,34,430.01755882353,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,26,34,470.60215686275,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,22,33,446.00885416667,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,9,29,388.3125,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,19,26,462.75282108743,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,15,32,424.38645703125,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,31,32,517.24880401225,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,28,30,502.34693333333,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,30,32,507.31943609637,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,102,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,7,22,400.50628787879,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,18,68,341.11095,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,28,61,411.70108695652,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,27,47,395.98127272727,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,43,54,456.274,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,16,54,369.43546846577,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,30,39,456.38,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,23,62,361.69646774194,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,46,52,498.53837179487,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,40,42,511.62557142857,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,DNF,39,708.12026153913,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,DNF,48,510.15580952381,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,47,50,493.47054166667,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,DNF,52,507.38636363636,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,61,68,486.5411875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,50,60,485.406625,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,61,72,506.72954166667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
