Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,298511,Leo,Zazueta,,0:21:02,757358,,,
Men JM 15-16,1,238960,Jack,Higley,Donovan Racing Development,0:17:43,515624,,,
Men JM 15-16,2,241334,George,Watts,,0:20:47,625374,,,
Men JM 15-16,3,241335,Tom,Watts,Groove Dirt,0:22:55,624977,,,
Men JM 15-16,4,253392,James,Watts,,0:27:40,625373,,,
Men JM 17-18,1,114076,Jack,Diemar,Primal - Audi Denver,0:15:44,430984,,,
Men JM 17-18,2,300070,Avry,Morris,,0:20:00,758237,,,
Men M Retro 1-23,1,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:16:45,306980,,,
Men M Retro 1-23,2,129427,Caleb,Schroder,Avout Racing,0:17:23,402152,,,
Men M Retro 1-23,3,191618,Robert,Massey,Primal - Audi Denver,0:17:57,466414,,,
Men M Retro 1-23,4,54133,Michael,Imhoff,,0:21:20,174022,,,
Men M Retro 1-23,5,237618,Martin,Krekow,,0:23:37,58203,,,
Men M Retro 4-5,1,239341,Steven,Halewski,,0:18:24,576377,450,382.5,
Men M Retro 4-5,2,227908,Justin,Caires,Physio Racing,0:18:41,633455,450,396,
Men M Retro 4-5,3,77652,John,Bye,Primal - Audi Denver,0:18:55,343954,450,409.5,
Men M Retro 4-5,4,238971,Gabriel,Anderson,Physio Racing,0:19:02,635063,450,423,
Men M Retro 4-5,5,253040,Stephen,Tony,Primal - Audi Denver,0:19:36,653411,450,436.5,
Men M Retro 4-5,6,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:22:02,4880,450,450,
Men M Retro 4-5,7,69213,Steven,Conn,,0:22:41,363972,450,463.5,
Men M Retro 4-5,8,300071,Rodney,Frank,,0:22:50,757247,450,477,
Men M Retro 4-5,9,54203,David,Kelble,,0:28:05,362911,450,490.5,
Men M Retro 4-5,10,298519,Sr.,Truesdale,Hammer Racing Team p/b Thorne,0:28:56,182645,450,504,
Men M Retro 4-5,11,237620,Ronald,Bass,,0:29:35,628755,450,517.5,
Men M SS,1,131321,Robby,Mann,Hammer Racing Team p/b Thorne,0:21:44,482387,,,
Men MC 1-5,1,15115,Kyle,Pitman,,0:16:07,280690,,,
Men MM 40-44_3,1,155995,Patrick,Dunn,Primal - Audi Denver,0:16:56,528979,,,
Men MM 40-44_3,2,232101,Scott,Hogg,Laws Whiskey House,0:17:17,16480,,,
Men MM 40-44_3,3,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,0:18:03,64136,,,
Men MM 40-44_4,1,90682,Christopher,Conley,,0:17:04,368888,,,
Men MM 40-44_4,2,135605,Matthew,W davis,Natural Grocers Cycling,0:18:03,386447,,,
Men MM 40-44_4,3,298514,Jorge,Montiel,Primal - Audi Denver,0:20:27,753027,,,
Men MM 40-44_4,4,169486,Justin,Andrews,Primal - Audi Denver,0:20:35,533390,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:17:49,574253,,,
Men MM 40-44_5,2,141543,Jay,Evers,,0:19:02,382994,,,
Men MM 40-44_5,3,72465,Daniel,Schumacher,US Naval Academy,0:21:12,367250,,,
Men MM 40-44_P123,1,15115,Kyle,Pitman,,0:16:02,280690,,,
Men MM 45-49_123,1,45567,J,Andrews,,0:17:10,208908,,,
Men MM 45-49_3,1,191618,Robert,Massey,Primal - Audi Denver,0:18:10,466414,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:17:31,608842,,,
Men MM 45-49_4,2,239339,Ryan,Shiling,,0:17:43,314118,,,
Men MM 45-49_5,1,300072,Benjamin,Bernier,,0:20:07,757092,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:16:29,600257,,,
Men MM 50-54_123,2,86454,Garrick,Mitchell,Stem Ciders Racing,0:17:55,53211,,,
Men MM 50-54_123,3,6643,Trevor,Connor,Fast Talk Laboratories,0:18:07,160019,,,
Men MM 50-54_123,4,46558,Neal,Henderson,Old School Industries,0:40:49,94135,,,
Men MM 50-54_4,1,241805,James,Whitmire,,0:16:55,656400,,,
Men MM 50-54_4,2,169305,Kevin,Smith,Old School Industries,0:17:21,404063,,,
Men MM 50-54_4,3,148706,Justin,Hoese,Medtronic,0:18:03,364510,,,
Men MM 50-54_4,4,237623,Eric,Gutknecht,,0:18:45,363256,,,
Men MM 50-54_4,5,83613,Steve,Baird,,0:19:31,363279,,,
Men MM 50-54_5,1,253296,Matt,Anderson,,0:19:20,654405,,,
Men MM 50-54_5,2,114816,Scott,Spaulding,,0:20:42,182088,,,
Men MM 50-54_5,3,150849,Mark,Williams,,0:21:13,529390,,,
Men MM 50-54_5,4,300073,Matthew,Bekerman,,0:22:15,755161,,,
Men MM 55-59_123,1,46557,Patrick,Warner,Team Cuore Test Lab,0:15:40,37254,,,
Men MM 55-59_123,2,78438,Richard,Grabarits,,0:16:29,388852,,,
Men MM 55-59_123,3,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:18:28,570591,,,
Men MM 55-59_123,4,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:19:17,33743,,,
Men MM 55-59_4,1,77652,John,Bye,Primal - Audi Denver,0:17:19,343954,500,450,
Men MM 55-59_4,2,238027,Thomas,Roell,Primal - Audi Denver,0:18:00,636638,500,462.5,
Men MM 55-59_4,3,244360,Brad,With,Racer X Cycling/ColoBikeLaw,0:18:39,134464,500,475,
Men MM 55-59_4,4,239307,Tom,Anthony,,0:18:52,531348,500,487.5,
Men MM 55-59_4,5,133555,William,Liberato,Hammer Racing Team p/b Thorne,0:18:53,54533,500,500,
Men MM 55-59_4,6,83613,Steve,Baird,,0:19:12,363279,500,512.5,
Men MM 55-59_4,7,183895,Bradley,Knepper,,0:21:43,525162,500,525,
Men MM 55-59_4,8,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:21:46,4880,500,537.5,
Men MM 55-59_5,1,191681,James,Fesler,,0:19:49,510419,,,
Men MM 60-64_123,1,51781,Rip,Mobus,Team Chalet Colorado,0:19:07,24665,,,
Men MM 60-64_4,1,131321,Robby,Mann,Hammer Racing Team p/b Thorne,0:18:49,482387,,,
Men MM 60-64_4,2,299978,Keith,Bushaw,Racer X Cycling/ColoBikeLaw,0:19:19,5657,,,
Men MM 60-64_5,1,102932,Brian,Roehsner,COBRAS,0:21:08,413377,,,
Men MM 60-64_5,2,101670,Mike,Dykstra,,0:21:35,426743,,,
Men MM 65-69_123,1,76654,Neal,Mclaughlin,Old School Industries,0:18:56,364484,,,
Men MM 65-69_123,2,51781,Rip,Mobus,Team Chalet Colorado,0:19:00,24665,,,
Men MM 65-69_4,1,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:18:09,23825,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:19:18,364118,600,560,
Men MM 65-69_4,3,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:19:46,367298,600,580,
Men MM 65-69_4,4,51910,Brad,Clemmons,Reynolds Roofing Racing,0:19:57,363838,600,600,
Men MM 65-69_4,5,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:21:02,366922,600,620,
Men MM 65-69_4,6,54182,David,Beitel,Hammer Racing Team p/b Thorne,0:22:10,298098,600,640,
Men MM 65-69_5,1,119684,Mark,Granger,,0:21:04,458445,,,
Men MM 65-69_5,2,113513,Ryan,Rhinehart,,0:21:57,470068,,,
Men MM 70-74,1,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:17:56,50623,650,585,
Men MM 70-74,2,51853,Tony,Riccio,Wholesome Masters Racing Team,0:18:22,364530,650,601.25,
Men MM 70-74,3,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:19:23,45819,650,617.5,
Men MM 70-74,4,45265,Murray,S. willis,Wholesome Masters Racing Team,0:20:02,363315,650,633.75,
Men MM 70-74,5,5886,Richard,Bauch,Wholesome Masters Racing Team,0:21:07,154757,650,650,
Men MM 70-74,6,54191,Duncan,Howland,COBRAS,0:22:13,363603,650,666.25,
Men MM 70-74,7,54193,Michael,Kosta,,0:22:47,333388,650,682.5,
Men MM 70-74,8,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:23:00,362404,650,698.75,
Men MM 75-79,1,76647,Charles,Perez,,0:20:31,363996,700,630,
Men MM 75-79,2,57109,Michael,Raber,Green Mountain Sports Velo,0:22:51,8455,700,653.33333333333,
Men MM 75-79,3,51865,Peter,Francis,COBRAS,0:22:55,298482,700,676.66666666667,
Men MM 75-79,4,54242,Stephen,Bennett,Racer X Cycling/ColoBikeLaw,0:23:14,68855,700,700,
Men MM 75-79,5,62294,Dave,Beach,COBRAS,0:24:10,134637,700,723.33333333333,
Men MM 75-79,6,59454,Marcos,Cordova,,0:41:26,132382,700,746.66666666667,
Men MM 80+,1,69030,Edmund,Scholes,,0:21:50,48683,,,
Men MM 80+,2,54239,Scott,Tucker,Schwab Cycles Racing Team,0:23:11,71040,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:17:29,754118,,,
Men SM 3,1,78446,Mike,Swanson,Primal - Audi Denver,0:16:34,119270,,,
Men SM 3,2,180126,Gregory,Debenedetti,,0:16:45,566731,,,
Men SM 3,3,29547,Julian,Bowling,,0:17:48,307226,,,
Men SM 3,4,63491,David,Zillig,,0:18:31,317216,,,
Men SM 4,1,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:16:28,652583,350,315,
Men SM 4,2,236821,Kevin,Klaes,,0:17:46,625283,350,326.66666666667,
Men SM 4,3,253301,Jake,Elmer,,0:16:30,617851,350,338.33333333333,
Men SM 4,4,300076,Joshua,Hoeft,,0:17:37,756115,350,350,
Men SM 4,5,237628,Darren,Blair,Primal - Audi Denver,0:18:24,562792,350,361.66666666667,
Men SM 4,6,129431,Zach,Campbell,,0:18:39,497963,350,373.33333333333,
Men SM 5,1,239341,Steven,Halewski,,0:17:07,576377,500,425,
Men SM 5,2,255070,Eric,Hackett,,0:19:14,659519,500,440,
Men SM 5,3,300077,Nathan,Ripley,,0:19:23,758871,500,455,
Men SM 5,4,300078,Marcus,Lounello,,0:20:14,754997,500,470,
Men SM 5,5,300079,Daniel,Katz,,0:20:16,757074,500,485,
Men SM 5,6,191690,Robert,Hotzfeld,,0:21:27,601004,500,500,
Men SM 5,7,72465,Daniel,Schumacher,US Naval Academy,0:21:33,367250,500,515,
Men SM 5,8,300080,Charles,A remillard,,0:21:55,756855,500,530,
Men SM 5,9,300081,John,San filippo,,0:22:28,754963,500,545,
Men SM 5,10,300082,Kyle,Davison,,0:23:03,755841,500,560,
Men SM P-12,1,46557,Patrick,Warner,,0:15:43,37254,,,
Men SM P-12,2,104747,Terry,Rice,Full Send Racing p/b Elevation,0:16:06,454565,,,
Men SM P-12,3,114076,Jack,Diemar,Primal - Audi Denver,0:16:07,430984,,,
Men SM P-12,4,161833,Stephen,Bartels,Ardor Racing,0:16:27,538781,,,
Men SM P-12,5,126914,Seth,Hart,,0:18:37,494336,,,
Women Hand Cycles,1,101257,Tricia,Downing,,0:40:12,132427,,,
Women JW 15-16,1,237616,Veronica,Krekow,Front Rangers Cycling Club,0:34:24,592177,,,
Women JW 17-18,1,166324,Asha,Tubis,Front Rangers Cycling Club,0:27:09,552730,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:21:26,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:22:16,341252,,,
Women MW 50-54,1,57080,Anna,Levine,,0:20:14,364637,,,
Women MW 50-54,2,253299,Mary,Presecan,,0:20:16,655789,,,
Women MW 50-54,3,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,0:21:57,498902,,,
Women MW 50-54,4,255067,Jennifer,Bendell,,0:22:10,467370,,,
Women MW 50-54,5,213146,Bonnie,Schroeder,,0:23:13,569326,,,
Women MW 55-59,1,118718,Tracey,Jacobs,,0:18:34,229069,,,
Women MW 55-59,2,57080,Anna,Levine,,0:19:53,364637,,,
Women MW 55-59,3,237626,Mary,Hoftiezer,,0:21:27,602547,,,
Women MW 55-59,4,46470,Erica,Brann,Groove Subaru Excel Sports,0:21:32,372277,,,
Women MW 60-64,1,229117,J'ne,Day-lucore,,0:21:03,528159,,,
Women MW 60-64,2,117876,Lora,Mihelic,Physio Racing,0:28:41,468900,,,
Women MW 65-69,1,62640,Diane,Granger,,0:19:51,363670,,,
Women MW 65-69,2,180702,Michel,Brossmer,,0:24:18,573372,,,
Women MW 70+,1,51643,Deborah,Mccabe,Racer X Cycling/ColoBikeLaw,0:24:32,362932,,,
Women MW 70+,2,54260,Barbara,Kostner,COBRAS,0:28:57,362933,,,
Women SW 5,1,255061,Deborah,Armstrong,,0:27:52,588483,,,
Women W Retro,1,300083,Heather,Mitchell,,0:23:08,751630,,,
