Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24326,Zachary,Carlson,Marian University,,277433,283.02,242.012,
Men A,2,44458,Stephan,Hirsch,Marian University,,337040,292.22,246.28136842105,
Men A,3,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,321.62,250.55073684211,
Men A,4,76445,Brice,Brookshire,Marian University,,401755,261.93,254.82010526316,
Men A,5,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,278.92,259.08947368421,
Men A,6,48029,Jacob,Henningsen,University of Cincinnati,,368618,267.35,263.35884210526,
Men A,7,142269,Zach,Nehr,Marian University,,267850,321.03,267.62821052632,
Men A,8,39085,Ben,Schmutte,Marian University,,335050,280,271.89757894737,
Men A,9,35734,Kent,Ross,Marian University,,370153,260.61,276.16694736842,
Men A,10,47436,Jordan,Marhanka,Marian University,,293467,289.04,280.43631578947,
Men A,11,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,288.58,284.70568421053,
Men A,12,45157,Daniel,Gay,Lindenwood University,,214863,308.02,288.97505263158,
Men A,13,53085,Anthony,Pratt,University of Notre Dame,,311360,321.34,293.24442105263,
Men A,14,45156,Wyatt,Myers,Lindsey Wilson College,,352888,297.59,297.51378947368,
Men A,15,65087,Jonah,Meadvancort,Lindenwood University,,358808,260.53,301.78315789474,
Men A,16,53100,James,Pratt,University of Notre Dame,,313840,458.2,306.05252631579,
Men A,17,120130,Justin,Miller,Purdue University,,303484,331.52,310.32189473684,
Men A,18,24803,Ian,Mcshane,Marian University,,257336,324.64,314.59126315789,
Men A,19,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,293.34,318.86063157895,
Men A,20,53982,Patrick,Dust,Lindsey Wilson College,,348776,346.48,323.13,
Men A,21,75051,Jon,Okenfuss,Washington University in St Louis,,298410,367.85,327.39936842105,
Men A,22,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,365.18,331.66873684211,
Men A,23,52222,Jason,Blodgett,Marian University,,300170,294.35,335.93810526316,
Men A,24,47163,Sam,Winters,Marian University,,334610,342.55,340.20747368421,
Men A,25,73677,Ian,Umstead,Murray State University,,395206,328.71,344.47684210526,
Men A,26,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,341.16,348.74621052632,
Men A,27,75146,Joe,Ipacs,Ohio State University,,394620,369.28,353.01557894737,
Men A,28,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,379.37,357.28494736842,
Men A,29,48127,Lane,Johnson,Lindenwood University,,311425,347.81,361.55431578947,
Men A,30,24419,Jos,Chalmers,Marian University,,271372,292.81,365.82368421053,
Men A,31,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,316.03,370.09305263158,
Men A,32,21548,John,Holden,Lindenwood University,,316474,354.58,374.36242105263,
Men A,33,44303,Keegan,Oneill,Marian University,,370290,343.62,378.63178947368,
Men A,34,79803,Ryan,Hospelhorn,Lindenwood University,,400198,427.93,382.90115789474,
Men A,35,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,355.5,387.17052631579,
Men A,36,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,380.35,391.43989473684,
Men A,37,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,379.87,395.70926315789,
Men A,38,29197,Michael,Hart,Lindsey Wilson College,,314910,429.76,399.97863157895,
Men A,DNF,117560,Benjamin,King,University of Louisville,,285795,398.45,408.51736842105,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,358.43,408.51736842105,
Men B,1,67968,Reece,Oleson,Lindenwood University,,349404,399.53,346.67533333333,
Men B,2,24339,Conor,Klupar,Marian University,,250108,356.89113333333,356.47751851852,
Men B,3,106524,Josiah,Peterson,Lindsey Wilson College,,443547,434.86,366.2797037037,
Men B,4,34967,Zach,Deitch,Marian University,,311604,389.17,376.08188888889,
Men B,5,96335,Mark,Bischof,Lindsey Wilson College,,393692,434.93,385.88407407407,
Men B,6,73678,Craig,Kielbasa,Purdue University,,394336,373.5,395.68625925926,
Men B,7,83294,Harvey,Lewallen iv,Lindenwood University,,405582,392.41,405.48844444444,
Men B,8,109013,David,Mckenna,University of Notre Dame,,466322,486.92,415.29062962963,
Men B,9,32713,John,Hoffman  jr.,Marian University,,297492,445.74,425.09281481481,
Men B,10,46685,Tyler,Roberts,Marian University,,243473,402.13,434.895,
Men B,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,477.68,444.69718518519,
Men B,12,93034,Adam,Johnston,Case Western Reserve University,,429612,522.97,454.49937037037,
Men B,13,108230,Jasper,Stallings,Case Western Reserve University,,455099,546.14,464.30155555556,
Men B,14,59125,Kyle,Bohnsack,Lindenwood University,,335180,389.39,474.10374074074,
Men B,15,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,425.41,483.90592592593,
Men B,16,60014,Brian,Gaines,Lindenwood University,,244626,445.77,493.70811111111,
Men B,17,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,486.06,503.5102962963,
Men B,18,27092,Carter,Kleiman,Marian University,,316898,488.25,513.31248148148,
Men B,DNF,93033,Henry,Bermet,Case Western Reserve University,,429561,532.67,532.91685185185,
Men B,DNF,73638,Sam,Gaylin,Case Western Reserve University,,396992,559.93,532.91685185185,
Men C,1,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,449.0913330985,398.47919667335,
Men C,2,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,467.61,404.9090244011,
Men C,3,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,492.29,411.33885212885,
Men C,4,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,474.23,417.7686798566,
Men C,5,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,424.19850758435,
Men C,6,65394,Collin,Bates,Marian University,,383983,556.75229728713,430.6283353121,
Men C,7,134118,Jr,Creekmore,University of Illinois at Urbana-Champaign,,500261,500,437.05816303985,
Men C,8,117517,Charles,Fletcher,Ohio State University,,475348,432.85,443.48799076761,
Men C,9,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,449.91781849536,
Men C,10,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,519.57,456.34764622311,
Men C,11,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,494.92661258961,462.77747395086,
Men C,12,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,587.64994072076,469.20730167861,
Men C,13,57403,Jeremy,Ruegg,Saint Louis University,,337274,493.76872971138,475.63712940636,
Men C,14,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,482.06695713411,
Men C,15,50762,Cole,Smith,Butler University,,334320,487.53745942277,488.49678486186,
Men C,16,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,490.35,494.92661258961,
Men C,17,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,501.35644031736,
Men C,18,73777,Aaron,Litoff,Northwestern University,,395087,573.73654870319,507.78626804511,
Men C,19,119905,Jacob,Shupe,Purdue University,,459350,425.83,514.21609577286,
Men C,20,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,513.52,520.64592350062,
Men C,21,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,619.49,527.07575122837,
Men C,22,68425,Isaac,Drew,Marian University,,386406,471.78,533.50557895612,
Men C,23,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,539.93540668387,
Men C,24,115024,Robert,Evert,University of Wisconsin-Madison,,473028,575.96644087135,546.36523441162,
Men C,25,91266,Igal,Flegmann,Purdue University,,423346,523.7,552.79506213937,
Men C,26,61990,Jason,Keena,Lindenwood University,,382399,514.31,559.22488986712,
Men C,27,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,565.65471759487,
Men C,28,131194,Daniel,Nesbitt,Marian University,,442987,500,572.08454532262,
Men C,29,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,578.51437305037,
Men C,30,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,584.94420077812,
Men C,31,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,537.66,591.37402850587,
Men D,1,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,465.57103151721,
Men D,2,130103,Matthew,Winkeljohn,Indiana University-Bloomington,,499097,595.27754824818,473.97284204738,
Men D,3,113543,Jake,Weiskirch,Indiana University-Bloomington,,458782,471.01,482.37465257755,
Men D,4,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,476.24903820583,490.77646310773,
Men D,5,109048,Wesley,Murphy,Lindsey Wilson College,,385018,693.91304347826,499.1782736379,
Men D,6,131325,Eric,Robertson,University of Michigan-Ann Arbor,,499737,600,507.58008416808,
Men D,7,134121,Jacob,Smith,Lindsey Wilson College,,253233,600,515.98189469825,
Men D,8,130113,Griffin,Casey,Indiana University-Bloomington,,499601,600,524.38370522843,
Men D,9,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,532.7855157586,
Men D,10,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,617.93061663572,541.18732628878,
Men D,11,109014,James,Dodd,Marian University,,434995,567.93,549.58913681895,
Men D,12,130104,Doug,Simpson,Ohio State University,,496786,661.39187277368,557.99094734913,
Men D,13,132603,Mitchell,Powers,University of Cincinnati,,498715,600,566.3927578793,
Men D,14,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,600,574.79456840948,
Men D,15,109017,Owen,Hayes,Marian University,,433828,641.25,583.19637893965,
Men D,16,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,567.18,591.59818946983,
Men D,17,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,600,600,
Men D,18,114311,Andres,Urrego,Purdue University,,460946,732.086578906,608.40181053017,
Men D,19,131196,Conrad,Keglowitsch,Marian University,,486909,600,616.80362106035,
Men D,20,21946,Jack,Moore,Indiana University-Bloomington,,499625,633.05716226275,625.20543159052,
Men D,21,107990,Aeneas,Koosis,Michigan State University,,461121,673.52,633.6072421207,
Men D,22,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,642.00905265087,
Men D,23,130126,Scott,Hencye,Ohio State University,,467347,651.94696927004,650.41086318105,
Men D,24,130133,Andrew,Mcallister,University of Michigan-Ann Arbor,,498434,600,658.81267371122,
Men D,25,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,667.2144842414,
Men D,26,134100,James,Klabunde,University of Wisconsin-Madison,,500191,600,675.61629477157,
Men D,27,134112,Anthony,Christopeher,Purdue University,,,600,684.01810530175,
Men D,28,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,746.39600430646,692.41991583192,
Men D,29,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,700.8217263621,
Men D,30,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,709.22353689227,
Men D,31,134115,Ben,Reeve,University of Wisconsin-Madison,,,600,717.62534742245,
Men D,32,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,726.02715795262,
Men D,DNF,134116,Adam,Scott,University of Wisconsin-Madison,,,600,742.83077901297,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,395.83,355.3595,
Women A,2,124640,Josie,Talbot,Lindenwood University,,484160,341.42,365.4120625,
Women A,3,76427,Emma,Swartz,Marian University,,286164,428.39,375.464625,
Women A,4,44357,Ashley,Weaver,Lindenwood University,,334082,448.03,385.5171875,
Women A,5,55243,Cj,Karas,Marian University,,353448,429.99,395.56975,
Women A,6,56489,Kristen,Arnold,Ohio State University,,375540,414.35,405.6223125,
Women A,7,50552,Kyrstin,Bluhm,Lindenwood University,,271181,411.94,415.674875,
Women A,8,21607,Emily,Elbers,Marian University,,314836,441.57,425.7274375,
Women A,9,24752,Katherine,Santos,Marian University,,302383,429.14,435.78,
Women A,10,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,390.32,445.8325625,
Women A,11,55313,Riley,Missel,Marian University,,377467,446.92,455.885125,
Women A,12,107681,Mallory,Miller,Case Western Reserve University,,467064,515.74,465.9376875,
Women A,13,66902,Gabriella,Arnold,Marian University,,432692,441.57,475.99025,
Women A,14,54328,Emily,Neice,Marian University,,355110,467.69,486.0428125,
Women A,15,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,537.58,496.095375,
Women A,16,24352,Jacqueline,Denny,Lindenwood University,,260785,505.61,506.1479375,
Women A,DNF,59979,Emily,Bramel,Lindenwood University,,346420,494.32,526.2530625,
Women B,1,11302,Hannah,Mcdade,Marian University,,297261,558.45,455.6765,
Women B,2,91244,Sarah,Cullen,University of Notre Dame,,425277,508.27,463.53679166667,
Women B,3,133830,Harper,Beasley,University of Iowa,,488496,550,471.39708333333,
Women B,4,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,479.257375,
Women B,5,36636,Britton,Park,Purdue University,,500242,550,487.11766666667,
Women B,6,73618,Paige,Handy,University of Notre Dame,,397782,459.86,494.97795833333,
Women B,7,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,519.37,502.83825,
Women B,8,108070,Kelly,Valenzi,University of Notre Dame,,466316,490.7,510.69854166667,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,558.82,518.55883333333,
Women B,10,130077,Kelsey,Kluesner,Indiana University-Bloomington,,498177,458.74,526.419125,
Women B,11,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,558.86266308187,534.27941666667,
Women B,12,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,567.89,542.13970833333,
Women B,13,36638,Catherine,Hollibaugh,Marian University,,354456,530.45,550,
Women B,14,100860,Julia,Thomas,Indiana University-Bloomington,,438225,550,557.86029166667,
Women B,15,91245,Paige,Sanders,Lindsey Wilson College,,411547,553.75,565.72058333333,
Women B,16,108604,Ellie,Morgenthaler,Lindenwood University,,468081,624.57,573.580875,
Women B,17,113633,Andrea,Nguyen,Marian University,,432281,587.05,581.44116666667,
Women B,18,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,589.30145833333,
Women B,19,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38,597.16175,
Women B,20,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,626.60676923077,605.02204166667,
Women B,21,133462,Kinsey,Allen,Indiana University-Bloomington,,500211,550,612.88233333333,
Women B,22,131192,Kaitlyn,Lee,Butler University,,499977,550,620.742625,
Women B,23,134120,Maite,Iribarren,University of Michigan-Ann Arbor,,499252,550,628.60291666667,
Women B,24,131383,Jodie,Makara,Case Western Reserve University,,499962,550,636.46320833333,
