Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,35,75,179.93170307364,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,40,56,205.33346708438,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,22,40,190.98483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,45,45,230.39070438787,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,21,42,141.29237297747,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,64,72,257.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,18,26,193.39431578716,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,20,26,158.07692307692,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,18,18,179.44444444444,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,42,46,216.63043478261,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,13,38,163.84044866535,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,28,38,214.7614489863,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,34,36,262.58861180476,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,65,103,215.49221681211,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,79,103,234.20179347189,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,10,50,165.59437242467,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,1,19,229.44535623866,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,3,8,228.39690394926,
The Walburg Classic,2013-02-23,Men's P/1 Senior,45,47,270.90517391304,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,30,40,200.38285902195,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,26,30,270.2042088692,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,20,33,233.83236798335,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,24,33,249.58750551487,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,26,26,289.40798467376,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,15,24,281.77566666667,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,40,43,279.66285714286,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,7,9,338.586,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,9,18,308.84766666667,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,40,55,317.09633333333,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,8,22,203.22103030303,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,38,63,280.63512511879,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,21,55,232.24394444444,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,31,68,253.10139130435,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,22,26,299.5678301375,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,1,16,277.62133333333,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,21,37,255.27124008908,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,23,39,264.28442105263,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,12,21,302.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,17,21,298.5037,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,17,21,316.32366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,15,21,306.45374702842,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,8,21,246.33266666667,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,14,36,267.19018518519,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,15,45,300.14122182862,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,3,42,282.16026337153,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,32,45,407.90531818182,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,39,78,306.73847980101,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,23,31,320.69725555556,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,5,25,361.62153044553,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,21,22,414.10890909091,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,26,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,10,10,302.21553333333,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,4,16,,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,36,58,376.03291666667,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,15,72,337.92349462366,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,11,29,346.27780952381,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,13,29,355.02,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,3,23,318.13881818182,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,16,18,427.96064814815,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,8,26,362.48492307692,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,3,13,363.89282106452,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,37,73,429.0719047619,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,41,73,388.59353535354,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,35,50,388.0357173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,58,66,400.75924479167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,12,28,369.95871666667,
BS Bike Race,2019-03-30,Men Men's Cat 1/2,8,14,392.83825,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,9,11,412.1523,
BS Bike Race,2019-04-27,Men Cat 1/2,7,19,358.7,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,9,30,361.14056666667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,8,83,318.58654320988,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,32,50,415.73999275362,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,47,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,7,13,355.27,
Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,3,14,367.13611378632,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,25,47,348.24850613015,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,42,55,335.26633512612,
Mason Lake,2023-03-25,Men Senior Cat 1/2,23,54,329.61626512568,
Mason Lake,2023-04-1,Men Senior Cat 1/2,28,46,349.37873511549,
Ravensdale Road Race,2023-04-15,Men 1/2,21,45,335.91839532198,
Oregon Time Trial State Championships,2023-07-9,Eddy Men,1,4,,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,39,43,389.6391681558,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,49,71,364.91834721681,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,37,46,378.82905457981,
PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,24,27,417.9152512072,
