Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),77,78,270.23872656263,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,41,52,363.10089859469,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,43,46,374.20146332009,
La Crosse Omnium,2012-05-5,Men Cat 3  19-29,DNF,17,363.33333333333,
La Crosse Omnium,2012-05-5,Men Cat 3  19-29,DNF,17,363.33333333333,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,13,32,292.5,
Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,8,9,350.789759375,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,11,64,266.33328723612,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,13,37,308.0826457178,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,8,27,338.33333333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,48,49,418.65707014038,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,47,47,408.99979088627,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,11,28,331.60769318182,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,14,20,350.63938467656,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,5,28,291.09546153846,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,21,30,380.31142424242,
Wheels On Willy,2013-05-19,Men Category 3,23,37,421.43266666667,
Lake Geneva Road Race,2013-06-1,Men Category 3,12,22,366.22325,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,26,29,423.40479014751,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,10,37,310.10841666667,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,26,37,389.52512268281,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,21,21,406.73856678365,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,26,40,381.47314726952,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,3,10,344.7556,
La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,5,5,,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,14,28,345.98983333333,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,12,78,299.03352991453,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,19,72,318.31728494624,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,28,33,403.15982780126,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,4,12,351.77972777778,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,4,32,327.51594047619,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,8,62,382.4364,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,9,27,444.703,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,12,15,396.77444444444,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,14,19,404.72401172878,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,8,19,361.72192592593,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,7,17,345.775125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,7,17,356.13736315429,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,57,76,436.45442105263,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,55,87,419.9226,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,70,75,493.74924324324,
ALS Road Race Series,2015-03-1,Men Cat 3/4,DNF,23,490.51357957651,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,10,19,392.00758466508,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,3,19,349.86441873409,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,DNF,17,499.86619047619,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,28,30,438.78399207473,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,32,47,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,15,28,445.57035416667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,34,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,37,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,7,45,330.92738095238,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,DNF,40,496.69259803922,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,6,8,418.66427946394,
La Crosse Omnium - TT,2016-05-6, Cat 3,24,26,456.96631948853,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - Crit,2016-05-8, Cat 3,29,32,434.34145555556,
La Crosse Omnium - GC,2016-05-8, Cat 3,28,46,400.06153673722,
La Crosse Omnium - RR,2017-05-6, Category 3,DNF,38,505.89196428571,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,DNP,17,,
