Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,49,57,502.20535333333,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,18,36,426.16283242162,
New England Masters Crit Championships,2012-08-19,MEN 50-54,13,29,376.90423809524,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,72,89,495.46193181818,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),24,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),19,37,395.11720573849,
New Britain Criterium,2013-07-7,master 55,11,34,363.8293125,
New Britain Criterium,2013-07-7,Master 45+,23,67,432.4307,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),36,38,435.66224074074,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),12,25,391.04231944444,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),13,25,371.68727272727,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,19,35,441.87033333333,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),9,48,333.94402838511,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),20,33,383.43725,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,11,12,438.47522222222,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,4,12,360.96833333333,
New Britain Criterium,2014-07-13,Master 55+,11,28,384.15330769231,
New Britain Criterium,2014-07-13,Master 45+,18,37,385.655,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),26,32,465.72738461538,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),28,54,463.46682666667,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,13,15,503.58435185229,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),14,28,429.78514131274,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,10,30,406.95481040473,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,29,38,480.59592592593,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,53,61,476.65822482131,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,DNF,22,571.13277777778,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,DNF,22,589.58145833333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),8,20,486.04910803702,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),DNF,48,580.19003968254,
