Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Cat 5,28,57,507.31194666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,41,50,513.25788928,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,13,25,500,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,9,25,479.10821176024,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,12,23,509.31248333333,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,10,26,492.5,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,8,19,426.38842415459,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,11,16,472.20733333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 5,2,17,418.24015999174,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,22,36,451.56194444444,
Houston Grand Crit,2015-05-3,Men Category 5,19,61,454.20260546811,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,12,21,438.10468333333,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,10,32,417.88298636351,
Charter Reserve Road Race,2015-07-18,Men Cat4,15,22,445.12582020028,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,4,16,400.42989583333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,15,42,419.79172869156,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,12,29,423.18983884253,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,6,46,396.4178030303,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,12,22,428.87409248881,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,33,51,457.67733026719,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,15,70,398.78438651059,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,44,48,452.9086875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,35,59,427.17189655172,
Green Wave Classic - RR,2016-02-27,Men B,4,12,445.79975,
Green Wave Classic - TT,2016-02-27,Men B,5,12,426.20779756364,
Green Wave Classic - Crit,2016-02-28,Men B,8,13,457.50352777778,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,6,17,423.726875,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,5,24,412.07657407407,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,41,58,447.73172826754,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,33,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,11,52,366.95219088872,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,14,61,388.02943001792,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,12,50,352.75568627451,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,14,31,396.99198199427,
Sealy Stage Race - Crit,2016-04-9,Category 3,3,24,337.1823191019,
Sealy Stage Race - RR,2016-04-10,Category 3,6,18,376.58085185185,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,4,24,348.7661587769,
2016 SCCCC Champs - RR,2016-04-30,Men A,16,22,416.43296969697,
2016 SCCCC Champs - TT,2016-04-30,Men A,3,21,282.98786666667,
2016 SCCCC Champs - Crit,2016-04-30,Men A,9,22,337.85904545455,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,12,14,358.118,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,9,28,349.96754200958,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,27,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,27,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,14,48,372.81760178571,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,2,103,322.43826641768,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,17,85,351.39518367347,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,17,85,351.39518367347,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,14,85,352.43971948224,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,73,105,402.43370567376,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,41,107,343.25701851852,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,57,118,367.69076190476,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,17,34,420.63183333333,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,2,20,320.85385714286,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,42,53,450.75067307692,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,4,73,341.27298809989,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,DNF,13,525.0285,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Cat 2,37,73,390.52543333333,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,33,41,427.06470588235,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,40,60,376.53616071429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,39,61,369.72040715994,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,23,23,400.13816666667,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,16,50,336.53280898268,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,21,23,433.41667433988,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,15,20,353.92009259259,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,18,18,387.64707895942,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,DNF,15,381.15013888889,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,41,69,356.44335294118,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,17,17,355.34816666667,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,20,40,421.27319394824,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,20,40,421.27319394824,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,28,40,402.15801041667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,14,42,346.57261737678,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,26,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,79,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,62,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,19,47,364.12434313725,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,17,27,444.32433333333,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,14,49,350.35058670034,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,50,77,373.96415789474,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,37,43,415.02214285714,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,31,41,446.77735294118,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,16,58,316.31029761905,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,22,38,395.84275,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,7,38,352.19127205882,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,4,17,377.29466666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,20,68,357.70576190476,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,4,12,360.156,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,29,51,415.83695,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,9,49,315.91981871345,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,46,46,486.13120961765,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,32,46,387.71248874612,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,DNF,40,410.59267857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,DNF,40,388.27676628157,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,3,12,333.46677777778,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,4,56,312.44785659079,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,12,25,399.1945625,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,3,36,325.9825,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,7,48,322.74322916667,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,13,43,369.36311904762,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,27,42,464.09531111111,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,7,48,310.52669298246,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,2,26,311.95757575758,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,24,62,346.92717261905,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,2,27,305.58230769231,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,8,49,325.70941176471,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,8,26,335.62537016005,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,8,49,322.93274509804,
Critmas 2018,2018-05-26,Men P/1/2/3,5,40,299.61355555556,
Critmas 2018,2018-05-27,Men P/1/2/3,15,31,362.48342592593,
Critmas 2018,2018-05-28,Men P/1/2/3,13,24,367.00666666667,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,10,17,362.31815677008,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,22,58,354.2085,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,2,59,272.13916049383,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,8,55,309.59920138889,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,41,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,37,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,39,78,393.15520299145,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,3,19,328.00966666667,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,43,51,392.16108666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,31,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,35,46,383.37636231884,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,2,12,276.663,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,4,19,356.25188888889,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,11,38,385.9876969697,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,4,9,384.455,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 1/2/3,5,11,395.4708,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,46,73,401.49606060606,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,46,59,463.06973913043,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,17,34,404.28,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,12,22,437.73138095238,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,32,66,406.78974358974,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,2,27,325.6803,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,8,45,341.56870862178,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,20,40,407.0747,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,22,40,364.5617152925,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,34,40,423.85577192982,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,5,40,334.91790740741,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,5,40,334.91790740741,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,8,15,373.80491046913,
McKinney Wednesday Night Crits,2019-04-3,Men P/1/2/3,8,16,383.76,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,24,41,440.35568932401,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,3,21,346.0158,
McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,2,12,348.64366666667,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,26,62,411.43,
Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,2,10,352.23975,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,2,20,330.90633333333,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,6,27,325.63312820513,
Critmas Day 1,2019-05-25,Men P/1/2/3,9,28,359.0252037037,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,37,76,406.69702419355,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,35,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,37,47,427.20377272727,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,73,126,388.33692746914,
Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,1,13,337.97064512429,
McKinney Wednesday Night Crits,2019-06-19,Men Pro/Cat 1/2/3,3,5,,
Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,2,17,328.55314285714,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,3,15,369.9131,
Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,1,12,336.03616666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,89,99,411.48833673469,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,31,50,394.84395833333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,29,45,399.13527272727,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,24,50,375.07,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,35,63,391.54948387097,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,38,53,424.216375,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,30,44,412.39047619048,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,24,50,398.06,
McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,7,13,396.05,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,9,19,393.9062962963,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,16,16,478.8119375,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,10,15,435.52575,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,6,19,368.33762962963,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,46,65,416.16394230769,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,44,61,404.62382758621,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,21,45,379.69308823529,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,2,21,343.51444444444,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,38,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,29,64,414.21148850575,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,11,18,212.85714285714,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,3,17,178.57142857143,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,12,26,379.60143124642,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,9,29,194,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,5,27,287.69705724811,
Saint Francis Tulsa Tough,2021-06-11,Women Cat1/2,28,1,,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,36,82,149.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,165.73529411765,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,7,38,366.85714285714,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,6,20,345.73466703826,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,10,24,192.5,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,3,19,324.94821739016,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,2,21,173.75,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,8,27,188,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,6,27,186.66666666667,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,1,20,235.26450899744,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,27,115,295.61707251471,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,60,109,363.54834784721,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,53,105,372.79469112473,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,21,39,436.54489173491,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,DNF,32,352.04943922842,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,19,40,313.44382772701,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,40,48,457.38982642059,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,DNF,49,404.5686520363,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,DNF,22,416.97095181314,
