Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 3   ,98,77,362.50509581424,
Bariani Road Race,2011-03-27,Men Cat 3   ,51,73,361.14666666667,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,15,73,339.0699023963,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,29,48,416.86573532308,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,52,100,309.64136267448,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,49,59,286.2536703748,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,25,25,388.70231984556,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,39,56,396.86598732926,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,DNF,79,474.2839634189,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,22,53,343.3258974359,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,37,81,314.1945,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,34,40,428.52965833333,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,65,69,431.10132352941,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,49,49,385.84816666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,18,49,343.23059027778,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,13,14,399.36988095238,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,11,31,354.3925,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,58,64,431.17003654188,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,18,36,356.31685185185,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,52,61,467.06111666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,14,44,311.643,
Snelling Road Race,2014-02-22,Men Cat 3  ,62,84,398.55988095238,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,34,42,399.73695238095,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,20,59,380.18435747742,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,15,15,435.76500261992,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,36,40,412.892125,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,40,45,503.82801778149,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,32,44,399.75214285714,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,21,28,400.66619230769,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,19,396.21,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,5,23,335.2076969697,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,12,27,421.18612820513,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,27,39,399.1557037037,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,5,30,342.95400615385,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,8,26,359.61130769231,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,2,41,295.27130833333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,33,46,429.9403015873,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,4,32,340.62404895857,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,10,11,433.03096216611,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,32,32,416.2340625,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,16,28,416.43202564103,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,9,24,387.7218,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,15,33,375.20064583333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,13,19,429.19488888889,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,7,9,416.74554775526,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,9,39,348.85898148148,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,60,84,429.01497142857,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,21,41,374.15201754386,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,13,67,347.4488,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,34,38,441.33329824561,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,31,31,486.85576055692,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,16,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,29,31,456.14799511328,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,24,32,402.66817777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,11,41,381.50176315789,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,8,35,357.16940625,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,14,32,395.462,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,3,26,329.68182051282,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,34,39,479.70833333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,8,31,358.12468888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,9,33,372.93186666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,28,32,514.35957291667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,17,31,451.25111111111,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,33,38,452.75265998324,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,9,22,406.6026,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,21,45,445.33231746032,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,29,38,507.50847530864,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,21,36,443.54479411765,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,9,22,430.92523333333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,8,18,459.17640740741,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,23,24,527.26233333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,24,31,502.05511111111,
