Race Name,Race Date,Category Name,Place,Total Racers,Points
New Haven Grand Prix,2016-09-16,Men Junior  9-14,9,14,706.20177777778,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 13-14,2,2,,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,12,13,562.89638888889,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,20,21,646.46,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,4,15,560.94142857143,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,4,14,572.07375,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,40,50,519.37835950513,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 13-14,3,6,575.93366666667,
Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,3,9,565.114,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,33,39,556.48618421053,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,4,7,592.43,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,4,11,488.66953333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,13,15,561.557,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,49,54,647.02935707705,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,39,62,553.64436666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,26,61,494.02822222222,
CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 13-14,1,2,,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,3,8,511.82211947095,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,22,38,503.94858662281,
New Haven Grand Prix,2017-09-15,Men Junior  13-14,3,6,570.39966666667,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,21,51,482.13578431373,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,DNF,63,578.75820433502,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,29,32,500.75758888889,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 15-16 MEN,4,4,,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,19,70,445.38069912652,
Monson Road Race,2018-04-22,Men Senior  Cat 4,DNF,66,591.1160163345,
The CCNS Kermis,2018-05-18,Men Junior  15-18,12,18,480.88277777778,
The CCNS Kermis,2018-05-18,Men Cat 4/5,43,49,605.98222494038,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,6,61,414.91744444444,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Cat4/5,29,71,500.73743769182,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,33,43,525.55040740741,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,19,58,487.64736892655,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,2,15,495.62242857143,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,DNF,72,554.68051470588,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,47,75,489.84472222222,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,14,65,411.88337037037,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,55,55,493.47771993244,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,49,55,460.28872235968,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,47,55,473.68820450059,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,39,53,442.57384615385,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,47,53,478.48447816631,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,1,11,420.648,
The Frozen Four Race Day 3,2019-03-17,B Race,40,70,517.46536,
Frozen Four Training series Day 4,2019-03-24,B Race,57,57,570.6325,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,52,73,484.29727777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,38,50,502.25549572262,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,9,17,507.06554418628,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,30,40,504.36282789709,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,13,21,472.20065,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,26,62,507.46826315789,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,29,32,499.79117777778,
Tour of Somerville,2019-05-27,Men Cat4/5,15,76,416.68175655172,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,4,37,403.31354938906,
Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,2,9,414.37819333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,6,49,425.60795,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,4,19,426.3513,
Purgatory Road Race,2019-06-9,Men Cat 4,8,42,391.70380272692,
CCNS Kermis,2019-06-14,Men Junior  15-18,13,17,520.5788,
CCNS Kermis,2019-06-14,Men Cat 4/5,17,53,461.15483585356,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,6,50,388.06193333333,
Longsjo Classic,2019-07-7,Men Cat 3/4,43,66,465.90536363636,
Longsjo Classic,2019-07-7,Men Cat 4/5,2,53,389.38403839993,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,34,54,491.43133333333,
El Fuego Plainville,2019-07-28,Cat 3,4,12,417.042,
El Fuego Plainville,2019-07-28,JR 15-18,1,5,,
Tokeneke Classic,2019-08-11,Men Cat 3,9,28,392.36860325477,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,50,62,457.78228012011,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,20,62,409.93751152074,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,22,62,383.75378893017,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,24,58,393.04064247058,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,23,62,385.26677814814,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,4,26,405.9858974359,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,56,75,467.82427107781,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,42,69,432.58028571429,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,49,64,478.31765104167,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,40,64,430.51143467324,
Frozen Four Race#2,2020-03-8,Men  Cat 34,19,59,425.12602777778,
CCNS Zwift Omnium,2020-04-22,CAT A,20,23,,
Frozen Four #2,2021-03-14,B Race,1,63,340,
Frozen Four #3,2021-03-21,A Race,22,54,312.44244747475,
Frozen Four #4,2021-03-28,A Race,18,25,359.72125496633,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,25,177,241.48175362319,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,DNF,37,469.99074150538,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,40,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,15,75,383,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,DNF,34,232.30769230769,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,32,39,450.38638536343,
The Frozen Four 2023: Final Race,2023-03-26,B Race,30,63,419.86522888306,
URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,24,31,472.08736596635,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,DNF,25,524.1911488407,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,DNF,16,520.77735407782,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,35,76,391.70383677536,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,7,24,353.46977694537,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,14,29,378.02238640856,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,DNF,31,559.11876968948,
