Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior ,1,75452,Matthew,Vermeersch,,,395398,351.93,307.75666666667,
Men Cat 3 Senior ,2,73884,Eric,Bockelman,Sakari Race Team,,394904,335.16,312.00486111111,
Men Cat 3 Senior ,3,63355,John,Frey,Lincoln Industries Cycling,,347328,381.62,316.25305555556,
Men Cat 3 Senior ,4,77891,Matthew,Moehn,Sakari Race Team,,400258,412.69017788425,320.50125,
Men Cat 3 Senior ,5,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,352.65,324.74944444444,
Men Cat 3 Senior ,6,73883,Aaron,Wrabek,Sakari Race Team,,389733,354.34,328.99763888889,
Men Cat 3 Senior ,7,73887,Macen,Vanallen,Heartland Velo,,374595,372.41,333.24583333333,
Men Cat 3 Senior ,8,25244,Brent,Mitchell,,,112841,319.58,337.49402777778,
Men Cat 3 Senior ,9,20398,Jason,Anderson,Sakari Race Team,,379952,371.59,341.74222222222,
Men Cat 3 Senior ,10,53172,Caleb,Vukovich,Heartland Velo,,305778,411.56,345.99041666667,
Men Cat 3 Senior ,11,82932,Eric,Tudor,Powerade,,386118,389.57,350.23861111111,
Men Cat 3 Senior ,12,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,450.45,354.48680555556,
Men Cat 3 Senior ,13,60783,Jared,Mclaren,Sakari Race Team,,294736,353.09,358.735,
Men Cat 3 Senior ,14,3288,Unknown,Rider,Greenstreet Velo Club,,412901,358.75,362.98319444444,
Men Cat 3 Senior ,15,67628,Rami,Hanania,Sakari Race Team,,312432,344.46,367.23138888889,
Men Cat 3 Senior ,16,53187,Patrick,Sumrell,Montana State University,,320862,331.44,371.47958333333,
Men Cat 3 Senior ,17,48374,Matt,O'donnell,Lerner Company,,289890,384.91,375.72777777778,
Men Cat 3 Senior ,18,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,386.74,379.97597222222,
Men Cat 3 Senior ,19,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,364.67,384.22416666667,
Men Cat 3 Senior ,20,53171,Joseph,Savoie,Team Kaos Cycling,,170992,339.29,388.47236111111,
Men Cat 3 Senior ,21,53226,Bryan,Redemske,Flatwater Cycling,,257782,374.97,392.72055555556,
Men Cat 3 Senior ,22,53173,Bob,Greigg,,,61372,300,396.96875,
Men Cat 3 Senior ,DNF,74210,Shane,Meakim,Blue River Bicycle Club,,331258,411.68460772457,409.71333333333,
Men Cat 3 Senior ,23,63364,Noah,Marcus,Greenstreet Velo Club,,297063,336.99726666667,401.21694444444,
Men Cat 3 Senior ,DNF,23974,Scott,Robinson,,,214721,350.63,409.71333333333,
Men Cat 3 Senior ,DQ,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,358.72,405.46513888889,
Men Cat 4 Senior ,1,79700,Steve,Bailey,Rochester,,379632,376.86,343.60604599947,
Men Cat 4 Senior ,2,64506,Stuart,Newman,,,148408,412.72722117459,351.80744139952,
Men Cat 4 Senior ,3,56736,John,Hovendick,,,319830,400,360.00883679957,
Men Cat 4 Senior ,4,53175,Dean,Kusler,Central Plains Cycling,,366290,400,368.21023219963,
Men Cat 4 Senior ,5,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,421.81,376.41162759968,
Men Cat 4 Senior ,6,82923,Patrick,Abendroth,,,402751,426.87,384.61302299973,
Men Cat 4 Senior ,7,54716,Michael,Pedersen,Olev Rapido/Trek Store,,235900,421.12,392.81441839979,
Men Cat 4 Senior ,8,101736,Troy,Erlandson,Central Plains Cycling,,287724,400,401.01581379984,
Men Cat 4 Senior ,9,77433,Alexander,Blair,,,396558,483.74,409.21720919989,
Men Cat 4 Senior ,10,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,433.27,417.41860459995,
Men Cat 4 Senior ,11,60036,Artur,Golebiewski,DMOS Racing Team,,176533,419.43,425.62,
Men Cat 4 Senior ,12,80338,Christopher,Fursa,Rochester,,358981,464.16,433.82139540005,
Men Cat 4 Senior ,13,53190,Ryan,Waterfall,Central Plains Cycling,,292482,350.57,442.02279080011,
Men Cat 4 Senior ,14,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,425.62,450.22418620016,
Men Cat 4 Senior ,15,53178,Lance,Moran,Central Plains Cycling,,298782,416.82,458.42558160021,
Men Cat 4 Senior ,16,48403,Dana,Stefanidis,Team Kaos/Alegent Creighton Health,,241381,428.11,466.62697700027,
Men Cat 4 Senior ,17,71326,Eric,Hoffman,Central Plains Cycling,,412326,474.35,474.82837240032,
Men Cat 4 Senior ,18,85043,Drew,Partridge,,,400559,508.48,483.02976780037,
Men Cat 4 Senior ,19,75472,Sam,Fuller,,,324430,537.11,491.23116320043,
Men Cat 4 Senior ,20,53201,Randy,Kinney,IntoMetal Cycling,,329586,512.05,499.43255860048,
Men Cat 4 Senior ,DNF,101737,Patrick,Barnes,,,,400,515.83534940059,
Men Cat 4 Senior ,21,48186,Jason,Engle,Central Plains Cycling,,332930,454.57,507.63395400053,
Men Cat 4 Senior ,DNF,64477,Mark,Huebner,Team Kaos/Alegent Creighton Health,,312336,439.81,515.83534940059,
Men Cat 4 Senior ,DNF,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,432.95,515.83534940059,
Men Cat 5 Senior ,1,80682,Robert,Webb,,,394889,504.86,430.525,
Men Cat 5 Senior ,2,63488,Eric,Vacek,,,356960,500,436.31458333333,
Men Cat 5 Senior ,3,88322,Kirk,Huss,Team Kaos/Alegent Creighton Health,,407456,515.85935488548,442.10416666667,
Men Cat 5 Senior ,4,63490,Kevin,Vanderlinden,Powerade,,375996,465.99025577601,447.89375,
Men Cat 5 Senior ,5,87975,Andrew,Marolt,,,412707,514.64,453.68333333333,
Men Cat 5 Senior ,6,69553,Chris,Neal,Team Kaos/Alegent Creighton Health,,382767,609.48961236843,459.47291666667,
Men Cat 5 Senior ,7,101739,Jeffrey,Heikes,Central Plains Cycling,,438332,500,465.2625,
Men Cat 5 Senior ,8,101740,Tony,Black,,,413476,500,471.05208333333,
Men Cat 5 Senior ,9,34911,Jim,Rogers,,,438411,500,476.84166666667,
Men Cat 5 Senior ,10,93921,Larry,Vinz,Central Plains Cycling,,413339,553.04649401904,482.63125,
Men Cat 5 Senior ,11,23029,Eric,Sorensen,Team Kaos/Alegent Creighton Health,,349878,464.87,488.42083333333,
Men Cat 5 Senior ,12,82925,Todd,Swift,,,404244,490.85,494.21041666667,
Men Cat 5 Senior ,13,101722,Cooper,Bierscheid,,,433901,500,500,
Men Cat 5 Senior ,14,101733,Brad,Spencer,,,426142,500,505.78958333333,
Men Cat 5 Senior ,15,82926,Shane,Scholten,Central Plains Cycling,,387177,482.93,511.57916666667,
Men Cat 5 Senior ,16,94446,Travis,Saint,,,205191,590.69265126396,517.36875,
Men Cat 5 Senior ,17,64503,Troy,Perry,Greenstreet Velo Club,,244509,483.09314285714,523.15833333333,
Men Cat 5 Senior ,18,101741,Kevin,Conlon,,,438409,500,528.94791666667,
Men Cat 5 Senior ,19,101723,Brad,Rourke,,,324910,500,534.7375,
Men Cat 5 Senior ,20,93922,Dave,Wallace,Team Kaos/Alegent Creighton Health,,413939,490.55284882667,540.52708333333,
Men Cat 5 Senior ,21,94445,Franklin,Barber,,,429316,573.96,546.31666666667,
Men Cat 5 Senior ,22,101721,Merrel,Pepper,,,434845,500,552.10625,
Men Cat 5 Senior ,23,101724,Jan,Markham,,,401255,500,557.89583333333,
Men Cat 5 Senior ,24,70241,Robert,Altman,,,383695,428.99025,563.68541666667,
Men Cat 5 Senior ,25,82931,Patrick,Barney,Team Kaos/Alegent Creighton Health,,357145,553.57142857143,569.475,
Men Cat 5 Senior ,DNF,93917,Matt,Masten,Team Kaos/Alegent Creighton Health,,415434,597.36,575.26458333333,
Men Masters 50-59,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,359.39,317.52345,
Men Masters 50-59,2,51533,Anthony,Luna,PENTA Building Group,,45619,326.6815,348.73896666667,
Men Masters 50-59,3,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,372.34,379.95448333333,
Men Masters 50-59,4,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,498.11,411.17,
Men Masters 50-59,5,101738,Merrell,Pepper,,,,450,442.38551666667,
Men Masters 50-59,6,80317,Kelly,Blair,Team Kaos/Alegent Creighton Health,,275461,563.86534143602,473.60103333333,
Men Pro/Cat 1/2 Senior ,1,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,259.5,223.66333333333,
Men Pro/Cat 1/2 Senior ,2,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,249.84,227.805,
Men Pro/Cat 1/2 Senior ,3,68088,Adam,Ventling,Heartland Velo,,316080,305.19,231.94666666667,
Men Pro/Cat 1/2 Senior ,4,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,226.44,236.08833333333,
Men Pro/Cat 1/2 Senior ,5,49051,Kyle,Thomas,Primal - Audi Denver,,255466,280.06,240.23,
Men Pro/Cat 1/2 Senior ,6,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,271.5,244.37166666667,
Men Pro/Cat 1/2 Senior ,7,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,251.01,248.51333333333,
Men Pro/Cat 1/2 Senior ,8,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,294.11,252.655,
Men Pro/Cat 1/2 Senior ,9,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,301.35,256.79666666667,
Men Pro/Cat 1/2 Senior ,10,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,247.7,260.93833333333,
Men Pro/Cat 1/2 Senior ,11,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,267.27,265.08,
Men Pro/Cat 1/2 Senior ,12,18469,Paul,Webb,Midwest Cycling Community NE,,268204,298.50586190476,269.22166666667,
Men Pro/Cat 1/2 Senior ,13,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,395.68,273.36333333333,
Men Pro/Cat 1/2 Senior ,14,101735,Joe,Peterson,Cucina Fresca Cycling Team,,27906,150,277.505,
Men Pro/Cat 1/2 Senior ,15,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,278.7,281.64666666667,
Men Pro/Cat 1/2 Senior ,16,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,299.00556166288,285.78833333333,
Men Pro/Cat 1/2 Senior ,17,17036,Justin,Leopold,Cycle City Racing,,299868,310.08,289.93,
Men Pro/Cat 1/2 Senior ,18,24336,John,Noonan,Primal - Audi Denver,,230716,299.04,294.07166666667,
Men Pro/Cat 1/2 Senior ,19,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,269.19,298.21333333333,
Men Pro/Cat 1/2 Senior ,20,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,264.71,302.355,
Men Pro/Cat 1/2 Senior ,21,34858,Brendon,Hale,Atlas Cycling Team,,56245,349.11,306.49666666667,
Men Pro/Cat 1/2 Senior ,22,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,367.02,310.63833333333,
Men Pro/Cat 1/2 Senior ,23,36785,Dan,Ajer,,,180160,268.75,314.78,
Men Pro/Cat 1/2 Senior ,24,37480,J,Bailey,Rasmussen Bike Shop,,113926,311.53115151515,318.92166666667,
Men Pro/Cat 1/2 Senior ,25,36789,Erik,Loberg,,,213434,322.71,323.06333333333,
Men Pro/Cat 1/2 Senior ,26,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,284.95,327.205,
Men Pro/Cat 1/2 Senior ,27,23943,Jordan,Cullen,Hagens Berman U-23,,229280,293.57,331.34666666667,
Men Pro/Cat 1/2 Senior ,28,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,266.64,335.48833333333,
Men Pro/Cat 1/2 Senior ,29,53216,Kevin,Limpach,Team Kaos Cycling,,245870,305.66,339.63,
Men Pro/Cat 1/2 Senior ,30,46769,Travis,Furman,Heartland Velo,,336770,304.79,343.77166666667,
Men Pro/Cat 1/2 Senior ,31,48442,Peter,Oien,Central Plains Cycling,,287353,286.29,347.91333333333,
Men Pro/Cat 1/2 Senior ,32,48415,Andrew,Lyles,Cycle City Racing,,331008,326.07,352.055,
Men Pro/Cat 1/2 Senior ,DNF,53225,Chris,Spence,Team Kaos/Alegent Creighton Health,,164302,254.39,356.19666666667,
Women Cat 4 Senior ,1,82920,Amy,Collison,Midwest Cycling Community NE,,357077,,,
Women Cat 4 Senior ,2,97044,Kandy,Jamison,IntoMetal Cycling,,413344,,,
WoMen Masters 40+,1,20993,Patricia,Black,Team Kit Order,,72039,,,
WoMen Masters 40+,2,64481,Jen,Miller,Team Kaos Cycling,,381303,,,
Women Pro/Cat 1/2/3 Senior ,1,82921,Suzie,Goebel,Central Plains Cycling,,406389,390.88,441.18,
Women Pro/Cat 1/2/3 Senior ,2,147757,Jennifer,Hale,Birchwood/GIS,,345626,443.6,453.68,
Women Pro/Cat 1/2/3 Senior ,3,80318,Emily,Skiles,Lerner Company,,407338,636.12,466.18,
Women Pro/Cat 1/2/3 Senior ,4,79729,Kaitlin,Neary,Lerner Company,,393971,560.27564582528,478.68,
Women Pro/Cat 1/2/3 Senior ,5,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,457.88,491.18,
Women Pro/Cat 1/2/3 Senior ,6,62918,Stacy,Kalemkiarian,Power Fix CX,,355070,441.81,503.68,
Women Pro/Cat 1/2/3 Senior ,7,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,420.99,516.18,
Women Pro/Cat 1/2/3 Senior ,8,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,501.84,528.68,
Women Pro/Cat 1/2/3 Senior ,9,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,435.44,541.18,
