Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,3,14,714.28571428571,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,17,28,682.5,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,10,34,657.01756001326,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,11,30,666.29149659864,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Women,3,4,,
Tour de Syracuse Criterium,2013-05-18,4 Women,4,5,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,5,9,552.23,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,16,25,626.32590151515,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,11,22,591.69738219369,
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),10,13,613.52978916533,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,10,17,611.63593439568,
