Race Name,Race Date,Category Name,Place,Total Racers,Points
The Grove Criterium,2017-07-30,Men  Cat 5,9,35,461.58861764706,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,36,44,541.1632004829,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,34,51,520.28485709928,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,13,65,417.81861979167,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,12,53,414.36110026132,
Tour of St. Louis - TT,2018-03-17,Cat 4,10,18,444.74860413058,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,44,50,565.03356,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,24,51,446.62690666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,9,25,417.97146580005,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,28,75,460.56643678161,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,DNF,38,539.58394117647,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,34,36,569.25893518519,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,17,70,435.7580959596,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,20,71,438.4205330068,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,5,83,400.41160569106,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,3,78,412.13420908251,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,2,18,376.3683396747,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,10,45,419.67087719298,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,3,40,400.66501754386,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,2,14,398.68550737471,
Mooresville Crit,2019-04-28,Men Master 35+ Open,13,13,476.059,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,27,58,450.72762345679,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,19,37,456.7804591505,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,51,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,11,100,404.47833266129,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,44,63,511.45232098765,
IU Health Indy Criterium,2019-07-13,Cat 3/4,52,83,476.12267567568,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,6,50,377.11234782609,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,21,40,442.24511286992,
New Castle,2019-07-27,Men Cat 4/5,4,29,391.008875,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,4,26,391.008875,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,5,36,384.1082962963,
The Gateway Cup,2019-08-30,Men Cat 4/5,9,66,409.0941839532,
The Gateway Cup,2019-08-31,Men Cat 4/5,14,77,413.91767888278,
The Gateway Cup,2019-09-1,Men Cat 4/5,2,61,380.56248888889,
The Gateway Cup,2019-09-2,Men Cat 4/5,3,60,385.13208333333,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,2,34,380.63412555524,
Modern Market Criterium,2022-06-18,Men SM 3,24,29,393.8762231579,
Modern Market Criterium,2022-06-18,Men  3,26,29,394.8054885822,
Littleton Twilight Criterium,2022-08-6,SM 3,34,40,406.89649425296,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,50,61,432.64338796492,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,50,61,432.64338796492,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,27,45,308.18181818182,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,32,45,383.28967121666,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,28,39,318.94736842105,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,31,40,370.77294248594,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,24,55,361.88201178882,
NOCO Criterium,2023-04-29,Men SM 3,11,21,358.97617723289,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,10,22,375.55870137353,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,45,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,23,68,342.55600801762,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,20,26,364.04357715436,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,DNF,43,405.31270829899,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,23,40,375.71737667245,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,49,67,400.02171672957,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,65,76,422.09926060248,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,21,69,344.76496474986,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,16,58,336.30508241232,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_3,1,3,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,1,13,292.11662810848,
