Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,147009,Sean,Bellinger,Weaver Technologies Racing,04:05.0,524312,,,
Men Cat 3/4,2,128730,Brandon,Copley,Violet Crown,04:07.1,497322,,,
Men Cat 4/5,1,173482,Michael,Pilolli,Hilltop Bicycle,03:52.7,,,,
Men Cat 4/5,2,173483,Chang,Chen,MATRIX CYCLING CLUB,03:56.7,527617,,,
Men Cat 4/5,3,173484,Richard,Fuquay,Rock Riders,04:04.5,160790,,,
Men Cat 4/5,4,159297,Jackson,Eaker,Matrix/RBM,04:22.8,540991,,,
Men Cat 4/5,5,171888,Dillon,Thiele,Health's Angels,04:35.2,572336,,,
Men Junior 10-14 Cat 3/4/5,1,142001,Braxton,Boyer,Dallas Racing,05:34.7,496929,,,
Men Junior 10-14 Cat 3/4/5,2,159920,Carson,Gant,Matrix/RBM,06:03.3,545486,,,
Men Junior 10-14 Cat 3/4/5,3,173491,Ryder,Wilson,,06:07.2,,,,
Men Master 40+ Cat 1/2/3/4,1,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,03:45.6,489457,,,
Men Master 40+ Cat 1/2/3/4,2,159315,James,Freeman,Team Elevate Racing,03:53.7,88692,,,
Men Master 50+,1,126131,Gary,Hudson,A' Bloc,04:41.2,493289,,,
Men Master 50+ Cat 1/2/3/4,1,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,04:22.9,526542,,,
Men Master 50+ Cat 1/2/3/4,2,46641,Mike,Reade,McKinney Velo,04:24.8,49894,,,
Men Master 50+ Cat 1/2/3/4,3,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,04:33.3,284976,,,
Men Master 50+ Cat 1/2/3/4,4,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,04:33.9,4551,,,
Men Master 50+ Cat 1/2/3/4,5,173481,Mark,Brightenburg,,06:22.0,263709,,,
Men P/1/2/3,1,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Devo Team,,361385,,,
Men P/1/2/3,1,144478,Keith,Bartholomew,United Cycling Team,03:35.7,523399,,,
Men P/1/2/3,2,60330,Grayson,Keppler,United Cycling Team,03:44.1,380276,,,
Scholastic,1,159303,Eli,Derr,Violet Crown Sport Association,03:28.0,538145,508.16633327114,426.9049366405,
Scholastic,2,160051,Donoven,Francis,Jesuit Dallas,04:08.4,549576,498.80697251886,443.43377354864,
Scholastic,3,107063,Asher,Lauderdale,PlayTri,04:17.8,435037,448.85848034084,459.96261045679,
Scholastic,4,159296,Saul,Cano,Jesuit Dallas,04:29.2,549703,508.45,476.49144736493,
Scholastic,5,144468,Buck,Popolo,Jesuit Dallas,04:36.4,524328,499.75,493.02028427308,
Scholastic,6,159299,Aven,Hurwich,Matrix/RBM,04:41.9,544535,581.54,509.54912118122,
Scholastic,7,162874,Luis,Davila,Jesuit Dallas,04:43.9,555569,508.38711775205,526.07795808937,
Scholastic,8,159298,Jack,Perdue,Jesuit Dallas,05:03.3,549890,607.94,542.60679499751,
Scholastic,9,173487,Carter,Trupiano,Jesuit Dallas,05:09.7,565289,550,559.13563190566,
Scholastic,10,173488,Nick,Evanich,Jesuit Dallas,05:11.3,565288,550,575.6644688138,
Scholastic,11,173489,Aidan,Magner,Jesuit Dallas,05:28.6,565291,550,592.19330572195,
Scholastic,12,144470,Benjie,Salazar,Jesuit Dallas,05:29.8,495856,535.21358999503,608.7221426301,
Scholastic,13,173490,Lucas,Ferguson,Jesuit Dallas,07:18.1,571812,550,625.25097953824,
Scholastic,14,159300,Ethan,Benedict,Jesuit Dallas,24:49.7,549287,612.58,641.77981644639,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,Wolfpack p/b Jakroo,04:06.9,137837,,,
Women Cat 3/4,1,144465,Jaime,Larmer,Team Elevate Racing,04:30.4,476056,,,
Women Cat 3/4,2,101261,Irene,Benavides perez,NWCC,04:54.5,426126,,,
Women Cat 5,1,152105,Danielle,Scoville,NWCC,05:34.1,529331,,,
Women Junior 10-14 Cat 3/4/5,1,152105,Danielle,Scoville,NWCC,05:17.0,529331,,,
Women Junior 10-14 Cat 3/4/5,2,170846,Melanie,Montgomery,Endurance House - Wichita Falls,08:09.6,571965,,,
Women Master 40+ Cat 3/4/5,1,173485,Karin,Quinones,,05:28.4,572550,,,
Women Master 40+ Cat 3/4/5,2,127218,Allison,Jones,MBBC Racing,06:17.5,494976,,,
Women Master 40+ Cat 3/4/5,3,173486,Holli,Jetsel,,07:02.8,541357,,,
Women Master 40+ Cat 3/4/5,4,107999,Rhonda,Green,MBBC Racing,07:04.2,460306,,,
Women Master 40+ Cat 3/4/5,5,159311,Elva,Esparza,Big Pig Racing,07:54.2,550375,,,
