Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Women 4   ,31,48,626.25,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,21,31,591.28791434099,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,11,13,581.35734163558,
Central Coast Circuit Races #3,2012-06-3,Women Cat 4  ,5,7,621.36730384576,
Central Coast Circuit Races #4,2012-06-9,Women Cat 4  ,7,7,658.62205663894,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,15,18,658.59055890155,
Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,14,14,684.85180918083,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,11,29,572.70577256919,
Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,2,11,540.80569044409,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,14,15,595.74473432424,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,13,17,660.24707673906,
Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,7,8,629.86179924517,
Suisun Harbor Criterium,2012-08-12,Women Cat 4  ,1,6,514.227,
San Ardo Road Race,2012-08-18,Women Cat 4  ,10,16,614.46922592131,
Winters Road Race,2012-08-25,Women Cat 4  ,14,22,611.44237264284,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,11,20,609.87,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 4  ,10,13,659.42875,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 4,8,9,682.10025,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,28,29,677.88423809524,
Memorial Day Criterium,2013-05-27,Women Cat 4,22,26,646.30417948718,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,15,19,677.110125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,20,20,668.3822,
The Burlingame Criterium,2013-06-23,Women Cat 4,6,8,626.30425,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,19,24,676.87583722222,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,24,24,687.90065990741,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,13,14,628.83042661267,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,26,26,721.04923076923,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,31,32,659.61439241228,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,14,16,632.47771428571,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,11,16,620.58170833333,
Colavita Norcal Grand Prix,2014-07-20,Women 4,12,18,623.75414814815,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,11,14,684.74344444444,
San Ardo Road Race,2014-08-16,Women Master 50-54,5,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 50-54 1/2/3/4,3,5,,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 4,6,6,702.636,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,13,20,654.72141666667,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,5,13,580.62564583333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,18,20,696.79977777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,18,22,632.1926,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 50-54 Master,5,5,,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,7,8,651.08996428571,
