Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,22,44,496.59090909091,
Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,7,29,457.14285714286,
Concord Criterium,2008-08-2,Men 4                                             ,19,74,397.91686338173,
Concord Criterium,2008-08-2,Master 35+                                        ,51,70,314.55192424214,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,48,62,456.57111111111,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,53,69,417.08459139778,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,44,47,438.19209437562,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,23,39,355.75075,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,11,26,400,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,DNF,26,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,13,49,328.6558644002,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,26,36,339.04577739127,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,40,86,447.11095695514,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,44,45,414.40014015152,
Concord Criterium,2010-08-7,Men 4                                             ,36,61,439.19055287803,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,50,70,388.11203264561,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,34,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,22,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,35,79,397.38613854296,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,16,79,379.06734997303,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,4,47,328.60706575421,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,52,125,410.49166348001,
Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,7,9,354.883,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,42,49,398.42271428571,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,9,29,373.73465943822,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,27,68,389.4132169947,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,9,71,320.63794916439,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,5,71,317.60161794382,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,15,71,357.99293103448,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,7,56,327.38871454997,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,DNF,34,407.1865,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),91,107,374.97177154703,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,41,41,445.54966666667,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,17,17,440.1785,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,64,79,392.9332657782,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,75,79,403.11836842105,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,75,79,401.12952192982,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,39,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,59,59,396.22215680092,
Tour de Husker,2013-03-16,Men Cat 5,8,18,471.97334948753,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,117,133,377.3555,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),37,59,344.87295238095,
Barre Grand Prix Criterium,2013-05-19,Men 3,24,30,395.14269844518,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,24,29,403.05167857143,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,10,28,471.8219047619,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,17,21,392.8852,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,41,50,441.19540175738,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,40,64,400.88067283951,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),27,53,339.23017310764,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,18,42,388.79980555556,
GMSR Stage 1,2013-08-30,Men 3,52,68,407.07254259957,
GMSR Stage 2,2013-08-31,Men 3,44,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,48,68,397.79602404468,
GMSR Stage 4,2013-09-2,Men 3,22,68,365.07925077381,
GMSR GC,2013-09-2,Men 3,28,43,377.5402666908,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,25,36,361.55410536226,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,13,35,317.07224632273,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,7,28,352.87779866199,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,17,51,322.503,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,95,96,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,68,81,422.42150618292,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,72,78,413.30100680779,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,68,75,416.84540883523,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,61,81,409.14295205974,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,34,69,362.52719117647,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),24,28,395.7355112832,
