First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enoch,Wynen,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,32,32,500.81946217002,
Margaret,Thompson,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 70-79 Open,1,1,,
Wendy,Skean,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 75-79 20k,1,1,,
Robert,Knock,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,5,8,471.33737031771,
Robert,Knock,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,13,25,476.74065810434,
Larry,Wolff,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,6,17,541.27510380895,
Larry,Wolff,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,11,20,576.92849631804,
Margaret,Thompson,New York State Time Trial Championships- 2022,2022-07-10,Women Masters 60+,1,5,,
Margaret,Thompson,New York State Time Trial Championships- 2022,2022-07-10,Women Open Eddie Merckx,2,3,,
Margaret,Thompson,New York State Time Trial Championships- 2022,2022-07-10,Women Open Cat 3,2,2,,
Joel,Kinnunen,River City Cycling Classic,2022-05-22,Men Master 50+ Open,13,14,521.51188979552,
Joel,Kinnunen,River City Cycling Classic,2022-05-21,Men Master 50+ Open,7,13,495.21929796637,
Rich,Fristik,Tucson Bicycle Classic,2022-03-6,Men Master 50+,64,66,527.69609067471,
Rich,Fristik,Tucson Bicycle Classic,2022-03-5,Men Master 50+,71,79,546.83417615759,
Rich,Fristik,Tucson Bicycle Classic,2022-03-4,Men Master 50+,63,66,509.31818181818,
Rich,Fristik,Tucson Bicycle Classic,2022-03-4,Men Master 50+,77,79,514.03846153846,
Tim,Davis,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,2,12,437.5,
Tim,Davis,Castle Criterium,2021-09-5,Men Master 65-69 Open,1,4,,
Larry,Wolff,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,6,13,624,
Larry,Wolff,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,6,23,587.63636363636,
Margaret,Thompson,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Women,1,1,,
Margaret,Thompson,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 60+,1,2,,
Margaret,Thompson,New York State Time Trial Championships,2019-07-14,T Women,1,2,,
Margaret,Thompson,New York State Time Trial Championships,2019-07-14,Master Women 55+,3,8,450.65842494183,
Ronnie,Poplar,Tour of the Hilltowns,2019-06-15,Men Master  60+,13,16,476.54391666667,
Michael,Freeman,Folsom Classic Criterium,2019-05-25,Men 75+ Open,2,3,,
Ronnie,Poplar,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,17,21,504.88449871589,
Mark,Byrne,Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,9,13,617.39885133399,
Tim,Davis,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,6,55,395.11811324786,
Matthew,Trethric,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,4,16,364.33500470713,
Matthew,Trethric,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,7,19,442.95966666667,
Matthew,Trethric,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,6,13,415.18883333333,
Matthew,Trethric,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,3,6,355.47133333333,
Matthew,Trethric,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,1,11,374.2635,
Margaret,Thompson,Butternut Valley Time Trial,2018-08-4,Womens Category 1-2-3,1,1,,
Matthew,Trethric,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,5,13,429.71756666667,
Margaret,Thompson,2018 New York State Time Trial Championships,2018-07-15,WoMen Master 55+,2,4,,
Matthew,Trethric,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,6,10,439.18591738205,
Matthew,Trethric,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,13,26,432.09401282051,
Matthew,Trethric,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,4,7,425.71725602335,
Matthew,Trethric,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,6,8,454.31157564611,
Matthew,Trethric,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,7,7,437.26889969757,
Matthew,Trethric,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,3,8,389.6845,
Matthew,Trethric,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,3,8,395.2075,
Margaret,Thompson,Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,7,9,551.9815982075,
Matthew,Trethric,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,8,15,487.11902777778,
Julio,Cesar esqueda,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,18,27,505.06610052517,
Matthew,Trethric,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,7,15,448.48330952381,
Matthew,Trethric,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,7,9,467.303,
Matthew,Trethric,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,4,11,377.38966666667,
Margaret,Thompson,Allamuchy Time Trial,2018-04-14,WoMen Open,4,8,430.71675,
Matthew,Trethric,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,2,13,305.96833333333,
Larry,Wolff,Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,5,7,487.85862696851,
Larry,Wolff,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,3,7,464.49866666667,
Larry,Wolff,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,4,8,451.2345,
Larry,Wolff,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,5,8,450.01495730388,
Matthew,Trethric, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,12,38,411.45151111111,
Larry,Wolff, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,32,38,578.76107777778,
Matthew,Trethric,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,9,17,433.02,
Matthew,Trethric,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,3,12,356.64,
Margaret,Thompson,Greylock Hillclimb,2017-09-9,Women Open,3,18,402.07930110514,
Mike,Shaw,USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,16,19,441.79044928782,
David,Austin,Dunnigan Hills Road Race,2017-08-12,Men Master 65+,3,10,482.31876362346,
Richard,Shields,Dunnigan Hills Road Race,2017-08-12,Men Master 65+,4,10,512.76034830556,
Margaret,Thompson,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Master  55+,2,4,,
John,Dilger,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,6,12,474.43773964645,
John,Dilger,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,7,10,477.333,
Todd,Parks,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,15,15,450.30860299159,
Julio,Cesar esqueda,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,14,29,475.12026388889,
David,Long,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,15,20,508.2446657276,
David,Long,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,15,18,516.853625,
David,Long,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,18,19,526.98673895136,
Todd,Parks,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,3,48,304.20048412698,
Julio,Cesar esqueda,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,38,44,487.07988577856,
Todd,Parks,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,2,17,332.74583333333,
Michael,Freeman,Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,3,8,648.99966666667,
Richard,Shields,Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,5,8,751.00033333333,
Julio,Cesar esqueda,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,20,43,458.79,
Heath,Langle,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,23,24,599.98003136575,
Larry,Wolff,Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,4,7,449.70115833247,
Larry,Wolff,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,1,7,363.16534749974,
Larry,Wolff,Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,5,7,481.81954444329,
Larry,Wolff,Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,4,7,449.70115833247,
Todd,Parks,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,31,34,488.95257777778,
Todd,Parks,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Bruce,Balch,Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,2,12,305.74986666667,
Richard,Shields,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 70-74 Open,1,3,,
Larry,Wolff,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 65-69 Open,3,7,441.62357727257,
Connie,Inks,Iowa State Time Trial Championships,2016-08-28,Women Masters 50-54,1,1,,
Michael,Freeman,San Ardo Road Race,2016-08-20,Men Master 70+,1,3,,
Richard,Shields,San Ardo Road Race,2016-08-20,Men Master 70+,2,3,,
John,Dilger,Iowa State Road Race Championships,2016-08-20,Men Master 50+,8,10,493.83575,
David,Austin,Dunnigan Hills Road Race,2016-08-13,Men Master 65+,7,13,503.455,
Mcaben,Prince,The Race at Renaissance,2016-07-31,Men Cat 4/5,14,30,444.29355230002,
Emilio,Ramirez,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,9,10,515.5151,
Emilio,Ramirez,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,14,19,541.28076324102,
Emilio,Ramirez,Majestic Crit,2016-07-23,Men Senior Open Cat 5,7,10,515.79168334008,
Emilio,Ramirez,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,13,27,549.45875437312,
Todd,Parks,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,2,19,348.67406666667,
John,Dilger,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,14,17,455.0859375,
Bruce,Balch,Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,1,9,366.099,
Bruce,Balch,Victorville Road Race ,2016-06-18,Men Master 45+ Cat 1/2/3,1,6,338.66196145603,
Mcaben,Prince,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 5,8,18,474.06105106329,
Mcaben,Prince,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,5,10,428.96183333333,
Todd,Parks,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,4,41,310.57239215686,
Todd,Parks,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,26,37,409.63562455944,
Larry,Wolff,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,5,19,401.46568424146,
Larry,Wolff,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,15,31,457.77873939236,
Margaret,Thompson,Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 60+,1,2,,
Emilio,Ramirez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,23,38,550.03438095238,
Nick,Deangelis,Turkey Hill Country Classic,2016-05-7,Men CAT 4,45,54,511.07667592593,
Mike,Shaw,Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,8,11,512.26686666667,
David,Austin,Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,9,11,528.3153,
Richard,Shields,Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,2,10,536.39806178072,
Julio,Cesar esqueda,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,53,63,560.74769094828,
Margaret,Thompson,Check Your Legs Road Race,2016-04-24,Women  Cat 1 to 3,1,1,,
Todd,Parks,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,10,44,368.47,
Emilio,Ramirez,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,24,29,512.26198611111,
Emilio,Ramirez,SLR Road Race,2016-04-16,Men Senior Open Cat 5,33,41,540.74857625,
Stanton,Pearson,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,10,28,313.4587572362,
Todd,Parks,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,250.77508998321,
Louie,Amelburu,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,,
Benny,Parks,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,,
Thurlow,Rogers,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,257.96063797961,
Stanton,Pearson,Harbor Master Criterium,2016-04-10,Men Cat 3,6,15,390.00822699601,
Todd,Parks,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,40,44,495.41910714286,
Todd,Parks,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,6,45,281.418875,
Todd,Parks,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,2,52,292.75573913043,
Russell,Mccrary,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,11,16,477.82055960074,
Richard,Shields,Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,4,8,493.5523478529,
Todd,Parks,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,8,56,289.36469135802,
Richard,Shields,Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,10,13,759.66892152778,
Connie,Inks,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,4,18,383.33377777778,
Todd,Parks,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 90+ Tandem,1,4,,
Stanton,Pearson,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,7,20,447.82105555556,
John,Dilger,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 50-54,5,6,398.25617426215,
Michael,Freeman,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 70-74 Open,1,4,,
Richard,Shields,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 70-74 Open,3,4,,
Todd,Parks,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,13,51,367.97516420361,
Richard,Shields,Dunnigan Hills Road Race,2015-08-15,Men Master 65+,4,11,502.99,
Michael,Freeman,Dunnigan Hills Road Race,2015-08-15,Men Master 65+,5,11,522.46933333333,
Larry,Wolff,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,17,45,401.26823333333,
Nick,Deangelis,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 35+ Masters,1,8,330.32464710715,
Nick,Deangelis,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,3,12,398.39112643633,
Todd,Parks,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,6,33,305.01215625,
Stanton,Pearson,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,11,17,472.87438724173,
Todd,Parks,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,34,34,395.17950385767,
Todd,Parks,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,9,38,329.53683333333,
Todd,Parks,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,29,45,425.62752222222,
Todd,Parks,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,2,28,314.37157936772,
Todd,Parks,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,60,61,414.49541269841,
Todd,Parks,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,4,45,303.27901754386,
Stanton,Pearson,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,2,31,362.85923076923,
Nick,Deangelis,Brownstown Road Race,2015-06-27,Men Cat 4/5,8,39,394.65641176601,
Nick,Deangelis,Race Avenue Criterium,2015-06-21,MEN 4/5,8,33,411.28252694824,
Stanton,Pearson,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,5,32,392.00001515152,
Stanton,Pearson,Tour de Louisiane - GC,2015-06-14,Men Cat 4,7,34,405.6510491542,
Stanton,Pearson,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,6,30,412.4176995218,
Stanton,Pearson,Tour de Louisiane - TT,2015-06-13,Men Cat 4,8,30,410.0788940607,
Stanton,Pearson,Tour de Louisiane - RR,2015-06-13,Men Cat 4,6,34,404.9348359375,
Margaret,Thompson,Whiteface Hillclimb,2015-06-7,Open Women,8,31,445.2328159502,
Josef,Lemire,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,16,20,496.84085714286,
Julio,Cesar esqueda,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,23,30,515.4725,
Todd,Parks,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,12,35,352.67651282051,
Josef,Lemire,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,15,25,394.8775,
Todd,Parks,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,5,13,360.47576630211,
Stanton,Pearson,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,11,19,488.18661327326,
Stanton,Pearson,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,11,13,492.88733333333,
Stanton,Pearson,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,13,19,469.89366666667,
Julio,Cesar esqueda,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,22,33,500.528,
Stanton,Pearson,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,27,36,508.18824332051,
Stanton,Pearson,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,27,31,521.52040310185,
Nick,Deangelis,Turkey Hill Country Classic,2015-05-2,Men CAT 4,12,43,397.73527998643,
Stanton,Pearson,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,14,32,416.02520306594,
Stanton,Pearson,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,18,36,465.46522842594,
Josef,Lemire,Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,1,6,,
Larry,Wolff,Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,2,6,,
David,Austin,Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,3,6,,
Josef,Lemire,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,25,26,444.4856,
Julio,Cesar esqueda,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,23,42,474.27084067613,
Michael,Freeman,Wente Vineyards Classic Road Race,2015-04-26,Men Master 70+,1,6,,
Richard,Shields,Wente Vineyards Classic Road Race,2015-04-26,Men Master 70+,2,6,,
Stanton,Pearson,Harbor Master Criterium,2015-04-26,Men Cat 4,3,24,385.75416190438,
Todd,Parks,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,13,31,329.95,
Josef,Lemire,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,8,16,367.26339583333,
Todd,Parks,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,5,23,289.86300178196,
Stanton,Pearson,Race Du Lac - GC,2015-03-29,Men Cat 4,11,40,412.13554765692,
Stanton,Pearson,Race Du Lac - Crit,2015-03-29,Men Cat 4,19,33,444.59623652151,
Richard,Shields,Turlock Lake Road Race,2015-03-28,Men Master 70+ Open,1,5,,
Josef,Lemire,Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,1,9,376.45,
David,Austin,Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,7,9,549.261,
Stanton,Pearson,Race Du Lac - RR,2015-03-28,Men Cat 4,2,39,379.58256969567,
Stanton,Pearson,Race Du Lac - TT,2015-03-28,Men Cat 4,18,35,431.93,
Jason,Moss,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,6,7,569.36701046013,
Todd,Parks,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,5,37,272.99254901961,
Larry,Wolff, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,20,32,,
Todd,Parks,Tour de Murrieta - TT,2015-03-13,Men Master 50+,4,23,297.50837151757,
David,Austin,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,41,48,572.702578451,
David,Austin,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,43,48,572.702578451,
Larry,Wolff,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,9,22,389.2887,
Josef,Lemire,Knights Ferry Road Race,2015-02-7,Men Master 55+,9,22,387.11353703704,
Todd,Parks,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,6,50,292.97699067096,
Todd,Parks,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,24,56,359.96898017164,
Josef,Lemire,Early Bird Road Race,2015-01-17,Men Master 55+,5,20,364.18157407407,
Josef,Lemire,San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,1,6,418.52701583979,
Nick,Deangelis,Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,25,30,538.77440939469,
Cooper,Drummond,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,16,29,451.7251982906,
Jack,Drummond,Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,2,14,421.08503159115,
Annie,Drummond,Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,9,14,471.08503159115,
Josef,Lemire, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,4,24,365.51617190841,
Richard,Shields, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,4,13,554.75845761095,
Todd,Parks, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,47,79,363.54262303045,
Josef,Lemire, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,1,34,333.41533333333,
Jim,Fox, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,2,17,408.70143807087,
Richard,Shields, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,5,17,459.17595833269,
Josef,Lemire, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,1,19,322.38516666667,
Jim,Fox, Masters Road Nationals - TT,2014-09-3,Men Master 70-74,4,14,462.48016088572,
Richard,Shields, Masters Road Nationals - TT,2014-09-3,Men Master 70-74,6,14,516.9605805423,
Todd,Parks, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,1,10,,
Connie,Inks,Iowa State Time Trial Championships,2014-08-31,Women  Cat 3,1,1,,
Michael,Freeman,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 70+ Open,2,6,,
James,Whitney,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,30,44,474.054925,
Eric,Bruce,Belleville Bicycle Race,2014-08-17,Men Cat4/5,5,26,407.84014615385,
Josef,Lemire,San Ardo Road Race,2014-08-16,Men Master 65+,1,8,365.535,
Dan,Austad,WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,5,7,531.14534416981,
Stanton,Pearson,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,8,17,442.44706476899,
James,Whitney,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,5,25,385.05715151515,
Steve,Meek,The Mighty Tour de Nez - TT,2014-08-10,Men Master  45+,1,1,,
Richard,Shields,Dunnigan Hills Road Race,2014-08-9,Men Master 65+,2,9,455.71084548408,
Kim,Wik,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,3,22,413.16933333333,
Josef,Lemire,Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,6,14,342.88119047619,
Jack,Mason,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,13,14,394.34047619048,
Josef,Lemire,Leesville Ladoga,2014-07-5,Men Master  55+,4,11,377.01226666667,
Miles,Frank,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,29,54,405.95008333333,
Russell,Mccrary,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,13,31,441.59076923077,
Jim,Fox,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,14,31,450,
Noah,Adams,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,20,44,312.46245454545,
Dan,Austad,Bend Don't Brake,2014-05-24,Masters Men 60+,8,14,564.76908855282,
Dan,Austad,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,57,66,425.75414999644,
Miles,Frank,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,8,32,342.51892391531,
Miles,Frank,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,3,53,342.60862980433,
Miles,Frank,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,28,57,366.48491071429,
Miles,Frank,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,7,57,318.68715863498,
Miles,Frank,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,3,57,328.802875,
Noah,Adams,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,42,65,318.88944010417,
Dan,Austad,Tour D' Bloom Road Race,2014-05-4,Men Master 50+,9,15,484.71011409978,
Dan,Austad,Tour D' Bloom Criterium,2014-05-3,Men Master 50+,11,15,545.69096145037,
Dan,Austad,Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,11,11,562.35673496637,
Nick,Deangelis,Turkey Hill Country Classic,2014-05-3,Men 4/5,16,60,394.43141910128,
Miles,Frank,Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,5,8,376.43047855434,
Miles,Frank,Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,9,30,368.67869248177,
