Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Junior 13-14,3,8,567.6065,
Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,6,12,573.11416666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,6,22,518.39190909091,
Ontario Series 2,2014-02-23,Men Junior 13-14,3,22,494.61854545455,
Peninsula Hill Climb,2014-03-1,Men Junior 13-14,1,2,,
Ontario Series 3,2014-03-23,Men Junior 13-14,8,27,518.08323076923,
Ontario Series 6,2014-07-13,Men Junior 13-14,8,16,576.02529166667,
Ontario Series 6,2014-07-13,Men Junior 15-16,10,12,540.7225985119,
Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,4,9,556.96125,
UCLA Road Race,2015-02-14,Men Junior 15-16 Open,5,8,521.54,
Rosena Ranch,2015-02-21,Men Junior 15-16 Open,4,7,490.89,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,11,20,489.46,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,11,23,446.51177272727,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,5,10,505.2,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,13,17,521.45106140618,
