First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hamsa,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,6,21,377.5,
Jack,Webb,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,27,34,303.02810736696,
Matthew,Hamsa,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,58,76,418.88033710403,
Matthew,Hamsa,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,63,85,405.83065252984,
Nicholas,Petrov,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,25,38,273.27758440687,
Patrick,Breen,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,35,38,311.0453310318,
Lucas,Ferguson,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,36,38,314.8221056943,
Patrick,Breen,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,19,63,142.01612903226,
Lucas,Ferguson,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,22,63,144.43548387097,
Nicholas,Petrov,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,53,63,169.43548387097,
Jacob,Kuper,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,58,63,173.46774193548,
Lucas,Ferguson,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,19,68,238.4560821241,
Patrick,Breen,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,29,68,277.06998125312,
Chris,Carlson,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,59,68,330.46203930805,
Nicholas,Petrov,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,60,68,330.46203930805,
Jacob,Kuper,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,62,68,330.46203930805,
Matthew,Hamsa,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,44,85,355.65845391949,
Nicholas,Petrov,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,10,80,224.73854488617,
Patrick,Breen,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,19,80,246.24845958795,
Lucas,Ferguson,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,46,80,282.09831742425,
Chris,Carlson,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,54,80,296.43826055877,
Zachary,Carlson,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,58,80,305.40072501784,
Jacob,Kuper,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,62,80,313.46694303101,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,111,78,355.95073272255,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,17,55,335.72630115134,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,3,15,312.28405458153,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,29,55,269.37753585267,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,5,31,317.3280983457,
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,2,41,218.05646893111,
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,1,33,247.20130558692,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,28,55,415.77491892025,
Lucas,Ferguson,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,9,50,236.61243911325,
Patrick,Breen,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,31,50,305.43298308804,
Cullen,Darr,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,75,50,317.94580926528,
Matthew,Hamsa,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,25,39,393.74481394879,
Matthew,Hamsa,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,9,66,319.85906470043,
Jack,Webb,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,14,66,337.2396880852,
Chris,Carlson,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,2,9,352.38989488752,
Patrick,Breen,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,1,28,274.74567587378,
Chris,Carlson,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,2,10,352.38989488752,
Patrick,Breen,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,1,28,274.74567587378,
Cullen,Darr,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,22,65,225.74270118609,
Zachary,Carlson,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,119,65,313.10622381605,
Chris,Carlson,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,1,7,243.7911664335,
Patrick,Breen,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,30,35,367.77377346919,
Matthew,Hamsa,Driveway Icebreaker,2023-02-24,Men Cat 3/4,30,39,486.5617682677,
Chris,Carlson,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,1,7,243.7911664335,
Patrick,Breen,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,30,33,367.77377346919,
Cullen,Darr,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,22,65,226.53528689079,
Zachary,Carlson,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,119,65,310.13402742343,
Chris,Carlson,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,1,7,243.7911664335,
Patrick,Breen,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,30,35,367.77377346919,
Matthew,Hamsa,Driveway Icebreaker,2023-02-19,Men Cat 3/4,30,39,486.5617682677,
Matthew,Hamsa,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,9,31,346.41072114101,
Patrick,Breen,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,53,57,329.31272939729,
Chris,Carlson,Cedar Hill Race Festival,2023-02-5,Men Master 40+,2,60,274.73318023543,
Patrick,Breen,Cedar Hill Race Festival,2023-02-5,Men Master 40+,30,60,424.51861005432,
Matthew,Hamsa,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,3,29,312.94926304365,
Patrick,Breen,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,22,57,270.65114073998,
Lucas,Ferguson,Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,4,6,309.08499872857,
Matthew,Hamsa,Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,5,6,317.41833206191,
Cullen,Darr,Texas State Criterium Championships,2022-10-9,Men JUNIOR 15-16,1,5,,
Lucas,Rose,Texas State Criterium Championships,2022-10-9,Men JUNIOR 15-16,2,5,,
Cullen,Darr,Texas State Criterium Championships,2022-10-8,Men Cat 3,2,34,258.32987992145,
Lucas,Ferguson,Texas State Criterium Championships,2022-10-8,Men Cat 3,7,34,285.97014165826,
Lucas,Rose,Texas State Criterium Championships,2022-10-8,Men Cat 3,13,34,319.13845574244,
Matthew,Hamsa,Texas State Criterium Championships,2022-10-8,Men Cat 3,27,34,396.53118860553,
Corbin,Smith,Texas State Criterium Championships,2022-10-8,Men Cat 3,33,34,429.69950268971,
Gabriel,Porterfield,Texas State Criterium Championships,2022-10-8,Men Cat 1,9,25,204.85946357896,
Tice,Porterfield,Texas State Criterium Championships,2022-10-8,Men Cat 1,16,25,229.30452355988,
Ron,Francoise tuazon,Texas State Criterium Championships,2022-10-8,Men Cat 1,20,25,243.27312926327,
Beau,Edwards,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,7,32,200.30961429552,
Patrick,Breen,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,15,32,247.39095233463,
Matthew,Hamsa,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,22,32,288.58712311886,
Cullen,Darr,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,23,32,294.47229037375,
Lucas,Rose,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,59,32,323.89812664819,
Jack,Webb,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,60,32,323.89812664819,
Lucas,Rose,Waco City Crit,2022-09-10,Men Cat 3/4,9,33,334.32099326902,
Cullen,Darr,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,10,29,212.39797226466,
Patrick,Breen,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,14,29,230.44327311944,
Matthew,Hamsa,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,18,29,248.48857397421,
Cullen,Darr,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,11,45,240.87175837094,
Patrick,Breen,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,18,45,268.90044784245,
Jack,Webb,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,29,45,312.94553129768,
Matthew,Hamsa,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,34,45,332.96602377733,
Andrew,Armstrong,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,35,45,336.97012227326,
Tice,Porterfield,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,37,45,344.97831926512,
Corbin,Smith,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,40,45,356.99061475291,
Patrick,Breen,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,12,56,223.64845793771,
Jack,Webb,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,25,56,272.64173298453,
Corbin,Smith,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,68,56,295.25401377537,
Matthew,Hamsa,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,70,56,295.25401377537,
Tice,Porterfield,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,71,56,295.25401377537,
Patrick,Breen,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,11,34,244.41679578822,
Patrick,Breen,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,11,37,301.45672142977,
Ron,Francoise tuazon,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,29,62,223.60727788059,
Gabriel,Porterfield,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,7,53,197.75366397441,
Matthew,Hamsa,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,58,77,383.53667804145,
Cullen,Darr,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,10,36,333.22725051181,
Lucas,Rose,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,25,36,414.96480999105,
Cullen,Darr,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,66,39,481.7498529169,
Lucas,Rose,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,71,39,481.7498529169,
Matthew,Hamsa,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,105,81,435.89045472268,
Ron,Francoise tuazon,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,47,79,270.5016778998,
Gabriel,Porterfield,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,86,74,314.22982517339,
Chris,Carlson,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,1,13,260.05303570958,
Lucas,Ferguson,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,2,52,236.47013944058,
Lucas,Poupard,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,7,52,254.88727272074,
Nicholas,Petrov,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,14,52,283.99822532486,
Jack,Webb,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,34,52,344.20046744496,
Cullen,Darr,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,35,52,347.5670401951,
Corbin,Smith,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,36,52,367.76647669592,
Matthew,Hamsa,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,39,52,367.76647669592,
Chris,Carlson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,5,14,299.94475059292,
Cullen,Darr,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,7,9,367.09177089187,
Lucas,Poupard,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,1,53,212.84606705527,
Nicholas,Petrov,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,12,53,279.36717160187,
Lucas,Ferguson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,21,53,339.84090300786,
Jack,Webb,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,27,53,339.84090300786,
Corbin,Smith,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,44,53,400.10963871418,
Chris,Carlson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,3,21,286.53795236935,
Cullen,Darr,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,7,9,366.78443278815,
Lucas,Poupard,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,1,47,229.09450889789,
Lucas,Ferguson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,9,47,272.71587554056,
Matthew,Hamsa,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,17,47,316.33724218322,
Jack,Webb,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,36,47,383.23731890923,
Nicholas,Petrov,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,40,47,403.0556801964,
Cullen,Darr,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,6,8,418.29243675234,
Lucas,Poupard,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,1,46,218.37092020121,
Lucas,Ferguson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,8,46,250.18602228282,
Nicholas,Petrov,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,14,46,278.95997490074,
Jack,Webb,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,21,46,317.32524505797,
Matthew,Hamsa,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,26,46,317.32524505797,
Corbin,Smith,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,28,46,317.32524505797,
Chris,Carlson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,3,12,289.10204320676,
Nicholas,Petrov,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,5,41,244.75850157589,
Lucas,Poupard,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,16,41,292.6785601345,
Lucas,Ferguson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,25,41,329.73015180353,
Jack,Webb,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,32,41,329.73015180353,
Corbin,Smith,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,34,41,359.37142513875,
Chris,Carlson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,4,19,297.98887938459,
Chris,Carlson,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,3,17,314.22127598594,
Lucas,Poupard,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,3,41,235.50567930625,
Nicholas,Petrov,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,9,41,258.64344693651,
Lucas,Ferguson,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,12,41,270.21233075163,
Corbin,Smith,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,14,41,277.92491996172,
Jack,Webb,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,19,41,297.20639298694,
Cullen,Darr,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,26,41,345.41007554997,
Chris,Carlson,BayView Classic,2022-06-20,Masters 50+/60+,3,40,281.09957578878,
Lucas,Poupard,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,6,38,240.26799128409,
Nicholas,Petrov,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,23,38,290.53711754276,
Cullen,Darr,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,1,36,313.61156224694,
Lucas,Ferguson,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,3,36,319.14120456333,
Jack,Webb,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,18,36,363.74698591556,
Matthew,Hamsa,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,31,36,400.61126802485,
Lucas,Poupard,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,6,42,249.68930053841,
Nicholas,Petrov,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,33,42,309.38375631984,
Cullen,Darr,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,1,58,319.13422358946,
Lucas,Ferguson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,2,58,322.37880140087,
Jack,Webb,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,12,58,354.82457951491,
Matthew,Hamsa,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,39,58,387.27035762894,
Corbin,Smith,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,47,58,421.33842464868,
Nicholas,Petrov,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,22,43,278.71379913843,
Cullen,Darr,Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,4,5,,
Cullen,Darr,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,1,67,328.21774292701,
Lucas,Ferguson,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,3,67,332.03954462989,
Jack,Webb,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,6,67,337.77224718422,
Matthew,Hamsa,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,42,67,406.56467783613,
Corbin,Smith,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,48,67,418.03008294478,
Cullen,Darr,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,1,52,315.43268987454,
Lucas,Ferguson,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,3,52,320.6233443284,
Jack,Webb,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,5,52,325.81399878226,
Matthew,Hamsa,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,26,52,380.3158705478,
Corbin,Smith,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,30,52,390.69717945552,
Nicholas,Petrov,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,27,46,297.20394078652,
Nicholas,Petrov,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,11,36,249.17457580758,
Jack,Webb,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,2,45,318.41054083874,
Lucas,Ferguson,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,4,45,324.36624276713,
Cullen,Darr,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,5,45,327.34409373132,
Corbin,Smith,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,31,45,404.76821880037,
Matthew,Hamsa,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,36,45,419.65747362134,
Gabriel,Porterfield,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,2,34,128.97058823529,
Nicholas,Petrov,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,24,34,161.32352941176,
Chris,Carlson,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,29,34,168.67647058824,
Lucas,Poupard,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,34,34,176.02941176471,
Matthew,Hamsa,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,2,96,330.79810791143,
Harold,Rucker,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,68,96,521.80126772866,
Lucas,Ferguson,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,6,105,275.40574355183,
Corbin,Smith,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,162,105,379.01100692725,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,6,85,191.70290998997,
Chris,Carlson,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,32,85,232.74734531545,
Lucas,Poupard,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,35,85,237.48324169916,
Patrick,Breen,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,46,85,254.8481951061,
Nicholas,Petrov,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,49,85,259.58409148981,
Beau,Edwards,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,55,85,269.05588425723,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,64,85,283.26357340836,
Zachary,Carlson,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,207,85,308.52168745481,
Lucas,Ferguson,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,2,18,329.42064979208,
Matthew,Hamsa,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,29,18,473.97015884342,
Matthew,Hamsa,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,21,93,386.03159030179,
Harold,Rucker,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,75,93,519.41602461579,
Lucas,Ferguson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,24,109,297.29434544475,
Corbin,Smith,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,196,109,407.71768278218,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,2,126,192.06740706765,
Nicholas,Petrov,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,13,126,203.94382995184,
Chris,Carlson,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,16,126,207.1828543748,
Lucas,Poupard,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,20,126,211.50155360541,
Patrick,Breen,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,35,126,227.69667572021,
Beau,Edwards,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,38,126,230.93570014317,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,77,126,273.04301764165,
Zachary,Carlson,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,82,126,278.44139167991,
Lucas,Ferguson,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,2,19,315.86007776083,
Matthew,Hamsa,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,32,19,488.7425545629,
Corbin,Smith,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,48,115,331.44801590968,
Lucas,Ferguson,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,62,115,355.33531150633,
Gabriel,Porterfield,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,7,121,202.25396790381,
Patrick,Breen,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,29,121,230.04574730733,
Nicholas,Petrov,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,66,121,276.78646721325,
Lucas,Poupard,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,68,121,279.31299261357,
Chris,Carlson,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,170,121,294.47214501549,
Zachary,Carlson,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,171,121,294.47214501549,
Beau,Edwards,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,179,121,294.47214501549,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,210,121,294.47214501549,
Corbin,Smith,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,25,33,376.25,
Corbin,Smith,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,17,34,362.73552498024,
Corbin,Smith,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,31,37,385,
Corbin,Smith,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,34,45,416.47641248028,
Lucas,Rose,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,19,45,450,
Cullen,Darr,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,3,39,335.25729680131,
Gabriel,Porterfield,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,10,29,256.71211022904,
Lucas,Rose,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,8,47,394.38717297196,
Cullen,Darr,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,81,49,406.96576279412,
Gabriel,Porterfield,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,7,29,204.42474652484,
Robert,Hakari,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,27,36,483.82043397779,
Cullen,Darr,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,1,32,302.56429417503,
Matthew,Hamsa,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,3,32,311.43903786431,
Corbin,Smith,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,9,32,338.06326893215,
Chris,Carlson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,8,41,241.04701050683,
Patrick,Breen,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,10,41,246.24477440091,
Chris,Carlson,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,11,21,369.32606737357,
Lucas,Ferguson,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,13,73,330.16616581415,
Cullen,Darr,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,31,73,377.08728953538,
Matthew,Hamsa,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,38,73,395.33439320475,
