Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,88,63,326.3510718992,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,49,51,455.2,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,21,57,331.056,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,63,79,435.38461538462,
Paramount Criterium,2012-07-15, Men 50+  ,34,74,403.55487387387,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,27,65,392.48062896539,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,45,62,406.41051612903,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,29,66,404.2513027573,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,42,67,386.15698098227,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,25,60,337.8833,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,15,91,350.8478208065,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,98,98,458.13453061224,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,20,63,365.44626353717,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,63,79,435.22047435897,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,34,36,467.03819444444,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,38,46,427.0454057971,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,23,68,375.90452910763,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,37,77,363.04871052632,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,21,36,396.22122685185,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,35,36,444.80877777778,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,34,34,470.31972355521,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,16,52,368.22437820513,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,30,55,378.54943209877,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,47,67,384.76469191919,
Ontario Series 1-7,2014-01-12,Men  Master 55+,15,28,438.53516666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,32,68,394.48216176471,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,54,58,460.37365517241,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,8,17,404.65022916667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,31,41,420.6605,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,36,66,358.60121212121,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,10,19,424.64,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,61,61,455.032,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,8,19,372.39851851852,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,60,89,470.40658558559,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,23,34,507.23885714286,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,9,23,370.87154545455,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,35,66,398.08308613512,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,13,26,432.81307692308,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,45,51,429.30031333333,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,18,18,476.07370008609,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,20,42,397.38,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,30,33,541.32631111111,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,15,21,435.21033333333,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,17,19,510.95542592593,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,16,18,454.772,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,14,22,435.25042424242,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,32,36,424.09255555556,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,8,15,404.13,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,21,33,419.172,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,6,19,359.50822222222,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,53,55,514.31518518519,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,12,22,366.36,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,10,26,398.32644266824,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,8,11,427.85046666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,30,33,465.89063541667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,16,36,407.11091666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,41,98,388.95045121951,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,72,99,366.13877083333,
Rosena Ranch,2015-02-21,Men Master 55+ Open,4,19,358.39622953168,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,26,31,502.41151150303,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,DNF,27,610.32680295571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,15,28,456.03619870365,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,62,84,486.67450520833,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,21,39,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,85,123,458.90516666667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,17,50,381.58367391304,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,40,60,433.34063218391,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,42,51,492.58139130435,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,46,54,552.27804487179,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,42,83,436.49519898391,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,48,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,26,44,454.3662,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,12,15,479.83611111111,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,30,66,397.54,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,8,28,382.42546153846,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,3,15,357.58811111111,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,7,18,399.17849114366,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,5,18,371.79394444444,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,31,42,482.32877777778,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,13,35,430.78166952381,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,31,38,453.65432352941,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,18,26,472.95637037037,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,30,41,515.33694117647,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,42,51,491.56296843642,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,8,21,397.26,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,16,36,426.17,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,33,39,558.02716666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,42,50,539.40962121212,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,11,18,429.32348148148,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,40,41,495.62856278198,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,23,44,430.72298412698,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,8,33,385.8045,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,23,44,449.37333333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,19,32,453.6659,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,58,70,483.48794623656,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,12,18,466.4768125,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,33,41,482.12161764706,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,24,27,578.52640277778,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,20,31,453.03648809524,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,11,28,417.21503846154,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,28,64,395.38457471264,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,23,28,523.89972222222,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,9,33,407.58142222222,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,12,21,360.46141666667,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,13,17,381.9505,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,9,29,359.51157142857,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,9,29,356.26936211996,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,19,37,483.42666666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,63,87,506.55317567568,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,12,31,424.90653333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,71,94,521.361625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,11,27,436.73658333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,32,33,592.8365625,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,48,65,521.67433333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,15,30,437.62602222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,45,48,529.26388888889,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,10,15,487.59105833333,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,13,15,556.97607142857,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,DNF,51,620.35679166667,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,9,47,403.99923251171,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,8,28,468.24520833333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,DNF,12,557.895,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,DNF,38,605.89842156863,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,9,18,518.66407142857,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,15,33,497.91906410256,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,8,22,474.45415,
LOTOJA CLASSIC,2019-09-7,Men Master 60+ Open,10,39,453.15776302734,
