Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,22,25,744.46060606061,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,17,24,671.69856334662,
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,3,10,509.37379818838,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,7,18,508.50397222222,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,15,31,541.93998888889,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,8,19,538.59048611111,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,24,29,677.152,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,7,11,534.37797972815,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,3,17,493.94201785714,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,24,28,594.07035714286,
BullEd Criterium,2015-05-17,WoMen Cat3/4,7,9,643.0155,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,16,23,677.98426571363,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,10,11,691.0302186575,
