Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2022-05-28,Men Elite Cat 5,3,14,461.02083333333,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 5,14,37,490,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,22,62,429.3018094026,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,12,66,401.60648374951,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,12,66,401.60648374951,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,21,62,430.16500902248,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,21,60,432.24003691879,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,25,46,455.82605347411,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,25,46,455.82605347411,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,3,27,435.13888888889,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,23,27,465.13800851015,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,26,38,476.52652785929,
