Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,DNF,18,343.44583333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,DNF,28,354.24872727273,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,30,46,309.90991304348,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,23,36,348.106625,
Coal Miners Classic,2014-06-1,Men SM P-12  ,36,51,299.12345238095,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,30,51,336.66551772069,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,27,45,339.82996666667,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,12,27,292.44774994575,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,26,36,340.3271372549,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,39,74,289.27828304598,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,25,59,327.66527272727,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,20,27,355.75765464191,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,4,25,278.77174594389,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,11,22,321.54181901444,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,7,22,284.6614414891,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,38,82,302.23993421053,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,21,74,297.90740885417,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,20,59,,
CSU Rams Crit ,2015-03-22,Men SM P-12,27,51,308.82216856312,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,12,37,328.40880664209,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,6,24,298.68536363636,
Lafayette Criterium,2015-05-3,Men SM P-123,DNF,26,374.0085932036,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,4,41,271.51141176471,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,25,35,364.89983333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,21,49,314.49345273697,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,1,48,248.05833333333,
City Park Crit,2015-05-30,Men MM 40+ 1-23,55,56,419.98966666667,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,14,19,343.71935711243,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,10,68,284.69382142857,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,38,59,335.83439333333,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,14,17,365.96791666667,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,11,17,327.04387602685,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,13,15,383.6270267434,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,11,15,355.47644262477,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,51,84,353.50217283951,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 1-23,7,12,299.64,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,8,36,285.54321875,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,8,36,293.76396875,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,20,47,346.64934101073,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,38,63,349.31067047073,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,49,71,303.97520753791,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,32,65,341.35775,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,9,13,359.32405555556,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,4,13,302.4035,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,4,13,312.24197935436,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,5,13,323.15743712371,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,23,57,317.8275308642,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,49,73,388.12866666667,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,22,35,366.13911827854,
Front Range Cycling Classic - Crit,2016-04-2,Men MM  35+,7,11,308.71246666667,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,15,60,299.25088888889,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,7,28,302.6314966,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,28,45,337.39147727273,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,35,48,361.46956521739,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,26,48,319.51437282328,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,25,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,13,47,295.05973188406,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,29,41,342.6147409248,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,10,15,341.62325641016,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,DNF,25,422.2982,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,1,25,276.40583333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,37,133,329.39791666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,36,95,324.72146341463,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,12,28,334.6339535458,
City Park Crit,2016-06-4,Men SM P 1-2,39,51,361.9839057971,
City Park Crit,2016-06-4,Men MM 40+ 1-23,19,26,367.42712300053,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,15,20,357.37181904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,3,49,280.96076086957,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,38,51,344.79987847222,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,20,35,348.05186666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,10,31,330.56458407738,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,16,24,372.88875,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,24,44,360.54154166667,
Longmont Criterium ,2016-07-10,Men SM P-12,48,58,421.8970890659,
Salida Classic - TT,2016-07-15,Men MM 40+ 1-23,6,8,312.75687259005,
Salida Classic - Crit,2016-07-16,Men MM 40+ 1-23,3,12,307.8919,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,17,30,375.40193333333,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,25,32,357.82011111111,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,40,49,420.14778409091,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,DNF,59,436.47056521739,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,35,55,353.77325757576,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,10,19,323.18,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,14,19,355.68251851852,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,9,16,343.165,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,27,71,336.18000548335,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,20,33,411.94947222222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,16,25,400.69427272727,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,31,43,383.70287254902,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,20,25,365.19709090909,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,15,19,373.03463912496,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,18,40,356.9390625,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,28,78,346.72253571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,25,66,371.47183333333,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,26,47,364.82753623188,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,22,38,361.8619375,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,31,54,375.28949206349,
Salida Classic - TT,2017-07-28,Men MM 40+ 1-23,5,5,,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,8,13,397.12525,
Salida Classic - RR,2017-07-30,Men MM 40+ 1-23,DNF,9,397.4401414692,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,30,57,402.78061403509,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,16,28,420.78254166667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,8,24,349.17425,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,15,18,377.43703121997,
Louisville Criterium,2018-03-31,Men 40+ 1-23,27,33,405.20418888889,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
The DFC Crit,2018-05-12,Men 40+ 1-23,17,20,399.0025,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,37,50,370.9458,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,31,43,374.96035087719,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,23,25,419.317375,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,21,39,392.46476190476,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,28,40,379.1876754386,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,23,52,371.80672222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,33,46,397.27336842105,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,33,34,502.07491960349,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,26,34,463.71895833333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,27,33,423.82322916667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,15,33,408.62247997244,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,26,32,435.09722222222,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,26,30,457.64087410481,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,7,30,333.51007575758,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,29,34,442.33319444444,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,19,30,380.86316666667,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,14,31,385.71162723214,
City Park Criterium,2019-06-1,Men SM P-12,30,40,436.96623148148,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,13,37,398.43293504902,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,28,49,431.2599047619,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,30,48,437.02945454545,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,36,65,400.85548275862,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,22,39,414.62625,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,18,24,497.25,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,15,19,389.375,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,25,38,364.765625,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,32,42,460.125,
Table Mountain Race Series,2023-06-28,Men SM 1-23,53,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,44,69,371.30322957101,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,DNP,87,,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,27,45,383.70009406042,
